sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-09-07T03:02:38;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.36;31.61;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:05:03;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.15;31.43;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T03:07:30;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.83;32.90;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T03:09:58;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.78;30.24;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T03:12:24;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.40;33.39;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T03:14:50;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.83;32.02;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:17:16;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.42;26.45;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T03:19:42;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.46;25.62;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T03:22:08;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.87;25.97;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T03:24:35;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.17;23.63;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T03:27:00;4.03;4.03;4.03;3.81;30.45;30.44;30.44;30.34;26.38;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T03:29:26;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.15;28.82;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:31:52;4.38;4.38;4.38;4.14;33.03;33.03;33.02;32.92;28.62;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:34:17;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.42;28.19;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:36:44;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.73;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:39:10;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.12;31.41;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:41:36;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.31;30.70;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:44:01;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.38;29.89;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:46:27;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.61;26.61;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T03:48:52;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.45;23.00;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:51:18;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.00;20.87;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:53:44;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.42;22.10;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T03:56:09;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.07;23.54;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T03:58:35;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.85;24.21;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:01:00;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.22;25.41;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:03:26;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.02;25.23;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:05:51;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.48;25.63;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:08:18;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.80;24.18;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:10:43;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.05;26.13;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:13:09;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.30;25.47;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T04:15:41;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.30;25.48;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T04:18:08;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.69;23.21;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:20:33;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.80;23.30;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T04:23:00;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.44;23.86;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:25:25;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.73;24.11;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:27:51;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.20;27.13;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:30:16;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.80;24.18;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:32:42;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.67;22.33;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:35:08;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.68;23.20;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:37:34;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.17;23.63;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:39:59;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.20;22.78;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:42:25;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.35;22.91;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:44:50;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.60;20.52;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T04:47:16;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.50;19.57;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T04:49:41;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.78;21.55;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T04:52:07;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.83;20.72;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:54:34;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.98;20.86;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T04:57:00;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.51;22.19;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T04:59:25;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.62;24.89;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T05:01:51;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.64;23.16;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:04:16;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.34;22.91;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:06:42;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.56;27.44;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:09:08;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.62;24.01;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T05:11:34;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.12;21.84;0.37
77638;SPS30;66802;52.574;14.398;2023-09-07T05:14:01;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.36;22.05;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:16:27;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.91;21.66;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:18:53;3.33;3.33;3.33;3.14;25.11;25.10;25.10;25.02;21.75;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:21:19;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.80;21.56;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:23:46;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.68;25.81;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:26:12;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.46;31.70;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:28:39;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.58;31.81;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:31:06;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.00;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:33:32;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.49;34.34;0.38
77638;SPS30;66802;52.574;14.398;2023-09-07T05:35:59;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.31;40.27;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T05:38:26;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.96;49.53;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T05:40:52;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.88;47.73;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T05:43:19;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.17;55.80;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T05:45:46;8.87;8.87;8.87;8.38;66.95;66.93;66.92;66.71;58.01;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T05:48:12;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.83;58.12;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T05:50:40;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.12;62.71;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T05:53:06;10.83;10.83;10.83;10.24;81.79;81.77;81.75;81.50;70.87;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T05:55:31;10.41;10.41;10.41;9.84;78.58;78.57;78.55;78.30;68.09;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T05:57:57;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.57;69.19;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:00:23;10.33;10.33;10.33;9.77;78.00;77.99;77.97;77.72;67.59;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:02:49;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.85;67.70;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:05:15;10.76;10.76;10.76;10.18;81.27;81.26;81.24;80.98;70.42;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:07:41;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.72;70.20;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:10:08;11.16;11.16;11.16;10.56;84.29;84.27;84.25;83.99;73.03;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:12:35;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.83;74.64;0.44
77638;SPS30;66802;52.574;14.398;2023-09-07T06:15:01;10.44;10.44;10.44;9.87;78.84;78.82;78.80;78.56;68.31;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:17:28;11.00;11.00;11.00;10.41;83.09;83.07;83.05;82.79;71.99;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:19:54;10.65;10.65;10.65;10.07;80.43;80.42;80.40;80.15;69.69;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:22:21;11.51;11.51;11.51;10.88;86.87;86.86;86.84;86.57;75.27;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:24:46;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.47;86.49;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T06:27:12;13.82;13.82;13.82;13.07;104.37;104.35;104.33;104.00;90.43;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T06:29:38;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.20;85.39;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:32:03;13.68;13.68;13.68;12.94;103.29;103.27;103.24;102.92;89.50;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:34:29;13.42;13.42;13.42;12.69;101.32;101.31;101.28;100.96;87.80;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:36:55;14.13;14.13;14.13;13.36;106.68;106.66;106.64;106.30;92.44;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:39:20;14.85;14.85;14.85;14.05;112.14;112.12;112.09;111.74;97.17;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:41:46;15.08;15.08;15.08;14.26;113.89;113.87;113.84;113.49;98.68;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:44:12;15.43;15.43;15.43;14.59;116.50;116.48;116.45;116.08;100.94;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:46:39;16.02;16.02;16.02;15.15;120.94;120.92;120.89;120.51;104.79;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:49:04;15.50;15.50;15.50;14.66;117.06;117.03;117.00;116.64;101.43;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:51:30;15.52;15.52;15.52;14.68;117.20;117.18;117.15;116.78;101.55;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:53:57;16.60;16.60;16.60;15.70;125.36;125.34;125.31;124.92;108.62;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T06:56:23;16.39;16.39;16.39;15.50;123.78;123.76;123.72;123.34;107.25;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T06:58:49;16.81;16.81;16.81;15.89;126.90;126.88;126.84;126.45;109.95;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:01:16;16.82;16.82;16.82;15.91;127.00;126.97;126.94;126.55;110.04;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:03:41;16.64;16.64;16.64;15.73;125.61;125.59;125.56;125.17;108.84;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:06:07;17.25;17.25;17.25;16.31;130.22;130.19;130.16;129.75;112.83;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:08:33;17.97;17.97;17.97;17.00;135.71;135.68;135.65;135.22;117.59;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:10:58;17.83;17.83;17.83;16.86;134.60;134.57;134.54;134.12;116.63;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:13:24;17.99;17.99;17.99;17.02;135.87;135.84;135.81;135.38;117.73;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:15:51;17.81;17.81;17.81;16.85;134.50;134.47;134.44;134.02;116.54;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:18:16;17.88;17.88;17.88;16.91;135.01;134.99;134.95;134.53;116.98;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:20:42;17.39;17.39;17.39;16.45;131.34;131.32;131.28;130.87;113.80;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T07:23:09;17.53;17.53;17.53;16.58;132.37;132.34;132.31;131.89;114.69;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:25:35;17.29;17.29;17.29;16.35;130.58;130.55;130.52;130.11;113.14;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:28:02;17.52;17.52;17.52;16.57;132.26;132.24;132.21;131.79;114.60;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:30:32;18.04;18.04;18.04;17.06;136.22;136.19;136.16;135.73;118.03;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:33:01;17.29;17.29;17.29;16.35;130.52;130.50;130.46;130.06;113.09;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T07:35:29;17.73;17.73;17.73;16.77;133.88;133.86;133.83;133.41;116.01;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:37:55;17.64;17.64;17.64;16.68;133.20;133.18;133.14;132.73;115.41;0.43
77638;SPS30;66802;52.574;14.398;2023-09-07T07:40:21;16.00;16.00;16.00;15.13;120.78;120.75;120.72;120.35;104.65;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:42:47;16.83;16.83;16.83;15.92;127.09;127.06;127.03;126.63;110.12;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:45:14;16.30;16.30;16.30;15.41;123.04;123.02;122.99;122.60;106.61;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:47:40;16.10;16.10;16.10;15.23;121.60;121.58;121.55;121.17;105.36;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:50:06;16.65;16.65;16.65;15.75;125.72;125.69;125.66;125.27;108.93;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:52:33;16.36;16.36;16.36;15.47;123.55;123.52;123.49;123.11;107.05;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:54:59;15.02;15.02;15.02;14.20;113.38;113.36;113.33;112.98;98.24;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T07:57:24;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.56;96.14;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T07:59:50;15.61;15.61;15.61;14.76;117.86;117.83;117.80;117.44;102.12;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:02:15;16.29;16.29;16.29;15.41;123.02;123.00;122.96;122.58;106.59;0.43
77638;SPS30;66802;52.574;14.398;2023-09-07T08:04:41;14.58;14.58;14.58;13.79;110.06;110.04;110.02;109.67;95.37;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:07:07;15.05;15.05;15.05;14.23;113.65;113.63;113.60;113.25;98.48;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T08:09:33;15.34;15.34;15.34;14.51;115.86;115.84;115.81;115.45;100.39;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:12:00;15.36;15.36;15.36;14.53;115.98;115.95;115.92;115.56;100.49;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:14:29;15.03;15.03;15.03;14.21;113.48;113.46;113.43;113.08;98.33;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:16:55;14.64;14.64;14.64;13.85;110.55;110.53;110.50;110.15;95.79;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:19:22;14.83;14.83;14.83;14.02;111.96;111.94;111.91;111.56;97.01;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T08:21:48;15.11;15.11;15.11;14.29;114.09;114.07;114.04;113.69;98.86;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:24:13;14.77;14.77;14.77;13.97;111.55;111.53;111.50;111.15;96.65;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:26:39;12.72;12.72;12.72;12.03;96.03;96.01;95.99;95.69;83.21;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T08:29:05;14.91;14.91;14.91;14.10;112.59;112.57;112.55;112.19;97.56;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:31:31;14.35;14.35;14.35;13.57;108.32;108.30;108.27;107.94;93.86;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:34:01;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.55;98.74;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:36:29;15.99;15.99;15.99;15.12;120.70;120.68;120.65;120.27;104.59;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:38:57;14.74;14.74;14.74;13.94;111.27;111.25;111.22;110.87;96.41;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:41:26;14.08;14.08;14.08;13.32;106.34;106.32;106.29;105.96;92.14;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T08:43:53;13.65;13.65;13.65;12.91;103.09;103.07;103.05;102.72;89.33;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:46:20;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.16;86.23;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T08:48:48;11.87;11.87;11.87;11.22;89.59;89.58;89.55;89.27;77.63;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:51:15;12.16;12.16;12.16;11.50;91.78;91.77;91.74;91.46;79.53;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:53:44;12.13;12.13;12.13;11.47;91.58;91.56;91.53;91.25;79.35;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T08:56:14;11.80;11.80;11.80;11.16;89.10;89.08;89.06;88.78;77.20;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T08:58:42;11.30;11.30;11.30;10.69;85.36;85.34;85.32;85.05;73.96;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:01:09;11.20;11.20;11.20;10.59;84.58;84.57;84.55;84.28;73.29;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T09:03:36;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.69;70.16;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T09:06:03;10.40;10.40;10.40;9.84;78.54;78.53;78.51;78.26;68.05;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:08:41;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.35;66.39;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:11:09;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.79;67.64;0.43
77638;SPS30;66802;52.574;14.398;2023-09-07T09:13:35;9.43;9.43;9.43;8.91;71.18;71.17;71.15;70.93;61.68;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T09:16:01;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.07;65.27;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T09:18:27;10.06;10.06;10.06;9.51;75.95;75.94;75.92;75.68;65.81;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:20:54;10.16;10.16;10.16;9.61;76.74;76.72;76.70;76.46;66.49;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:23:20;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.86;65.09;0.42
77638;SPS30;66802;52.574;14.398;2023-09-07T09:25:49;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.80;67.66;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:28:16;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.81;63.32;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:30:42;9.60;9.60;9.60;9.08;72.51;72.49;72.48;72.25;62.83;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T09:33:10;9.14;9.14;9.14;8.64;69.00;68.98;68.97;68.75;59.78;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T09:35:37;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.59;58.78;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T09:38:05;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.36;60.31;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:40:31;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.02;60.89;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T09:42:59;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.15;58.39;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:45:28;8.92;8.92;8.92;8.44;67.39;67.37;67.36;67.15;58.39;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:47:56;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.24;61.08;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T09:50:23;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.73;56.28;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T09:52:49;8.50;8.50;8.50;8.03;64.14;64.13;64.11;63.91;55.58;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T09:55:18;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.36;59.44;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T09:57:44;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.91;59.93;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:00:10;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.66;61.44;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:02:55;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.24;61.94;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:05:26;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.01;62.61;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:07:53;9.32;9.32;9.32;8.81;70.33;70.32;70.30;70.08;60.94;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:10:31;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.53;59.60;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:12:59;8.50;8.50;8.50;8.04;64.17;64.15;64.14;63.94;55.60;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:15:26;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.70;55.39;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T10:20:35;8.25;8.25;8.25;7.80;62.29;62.28;62.27;62.07;53.98;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:23:33;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.50;57.83;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:26:04;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.05;53.09;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T10:28:35;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.27;55.02;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:31:04;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.50;55.22;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:33:34;8.70;8.70;8.70;8.23;65.70;65.68;65.67;65.46;56.92;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:36:03;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.44;56.04;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T10:38:30;8.52;8.52;8.52;8.05;64.29;64.28;64.27;64.07;55.71;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:40:57;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.03;54.81;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:43:26;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.51;51.75;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:45:53;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.41;50.79;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:48:20;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.85;48.57;0.41
77638;SPS30;66802;52.574;14.398;2023-09-07T10:50:46;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.88;46.85;0.40
77638;SPS30;66802;52.574;14.398;2023-09-07T10:53:13;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.38;43.81;0.39
77638;SPS30;66802;52.574;14.398;2023-09-07T10:55:49;6.41;6.41;6.41;6.06;48.39;48.39;48.37;48.22;41.93;0.39
