sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:02:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:07:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:09:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:14:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:16:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:21:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:29:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:34:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:36:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:39:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:41:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:44:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:46:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:49:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:53:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T00:58:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:03:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:08:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:11:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:14:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:16:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:19:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:21:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:24:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:26:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:29:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:31:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:33:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:36:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:38:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:41:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:43:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:48:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:51:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:56:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T01:58:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:08:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:11:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:23:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:28:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:38:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:40:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:43:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:45:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:50:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:53:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:55:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T02:58:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:03:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:10:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:13:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:15:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:17:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:20:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:32:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:35:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:37:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:40:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:42:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:45:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:50:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:52:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:54:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T03:59:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:04:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:07:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:09:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:14:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:19:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:22:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:24:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:27:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:29:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:32:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:34:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:37:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:41:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:44:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:46:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:49:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:51:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:54:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:56:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T04:59:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:01:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:06:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:09:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:11:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:16:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:18:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:21:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:23:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:26:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:28:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:31:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:33:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:36:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:38:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:41:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:46:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:48:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:51:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T05:58:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:00:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:03:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:05:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:08:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:10:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:13:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:15:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:20:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:23:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:25:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:28:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:30:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:33:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:35:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:38:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:40:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:42:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:45:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:50:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:52:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:55:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T06:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:00:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:07:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:10:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:12:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:15:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:17:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:20:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:22:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:24:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:27:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:29:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
73615;SPS30;61912;46.50760588;6.62637860;2023-09-07T07:32:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
