sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:00:24;101699.16;;;18.64;99.45
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:02:50;101704.81;;;18.48;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:05:15;101693.56;;;18.54;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:07:40;101693.25;;;18.46;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:10:06;101691.63;;;18.31;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:12:31;101700.81;;;18.28;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:14:58;101698.22;;;18.27;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:17:23;101688.50;;;18.24;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:19:49;101692.19;;;18.23;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:22:16;101697.13;;;18.29;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:24:42;101696.91;;;18.20;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:27:07;101694.09;;;18.08;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:29:36;101692.38;;;18.07;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:32:01;101694.63;;;18.01;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:34:27;101693.09;;;17.97;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:36:52;101685.44;;;17.90;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:39:18;101675.50;;;17.78;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:41:43;101679.72;;;17.82;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:44:08;101685.09;;;17.82;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:46:34;101677.16;;;17.81;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:49:00;101673.47;;;17.82;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:51:26;101679.53;;;17.85;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:53:52;101674.25;;;17.97;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:56:18;101681.91;;;17.90;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T00:58:47;101684.34;;;17.93;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:01:13;101683.50;;;17.92;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:03:38;101682.75;;;17.90;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:06:15;101689.75;;;17.93;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:08:46;101689.13;;;17.89;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:11:18;101677.88;;;17.83;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:13:48;101684.56;;;17.77;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:16:14;101677.63;;;17.73;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:18:41;101681.25;;;17.72;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:21:08;101681.38;;;17.71;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:23:37;101680.63;;;17.68;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:26:07;101674.34;;;17.68;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:28:33;101680.72;;;17.67;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:30:59;101675.53;;;17.64;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:33:24;101671.63;;;17.55;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:35:50;101674.44;;;17.54;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:38:15;101665.63;;;17.52;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:40:40;101663.88;;;17.51;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:43:06;101664.97;;;17.48;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:45:31;101653.19;;;17.36;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:47:58;101662.09;;;17.37;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:50:27;101662.97;;;17.37;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:52:52;101662.59;;;17.29;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:55:17;101669.94;;;17.27;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T01:57:43;101655.81;;;17.24;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:00:10;101664.28;;;17.17;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:02:35;101663.41;;;17.17;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:05:01;101663.34;;;17.18;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:07:27;101657.47;;;17.12;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:09:52;101658.94;;;17.03;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:12:18;101669.59;;;17.05;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:14:43;101669.41;;;17.08;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:17:08;101668.91;;;17.01;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:19:34;101672.13;;;16.93;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:22:00;101661.56;;;16.90;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:24:26;101665.78;;;16.95;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:26:51;101667.06;;;16.89;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:29:17;101667.25;;;16.86;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:31:42;101663.03;;;16.82;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:34:07;101656.78;;;16.81;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:36:33;101665.34;;;16.74;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:38:59;101665.41;;;16.72;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:41:25;101669.91;;;16.72;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:43:51;101659.97;;;16.74;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:46:16;101669.25;;;16.68;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:48:42;101665.03;;;16.64;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:51:07;101666.75;;;16.65;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:53:32;101665.03;;;16.64;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:55:58;101665.59;;;16.55;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T02:58:24;101667.72;;;16.50;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:00:49;101664.34;;;16.46;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:03:17;101669.44;;;16.51;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:05:43;101659.06;;;16.44;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:08:10;101659.94;;;16.45;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:10:36;101659.25;;;16.41;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:13:04;101661.19;;;16.39;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:15:30;101658.81;;;16.35;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:17:56;101657.72;;;16.37;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:20:21;101658.69;;;16.36;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:22:47;101665.78;;;16.37;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:25:13;101664.34;;;16.32;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:27:39;101663.84;;;16.25;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:30:05;101662.78;;;16.13;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:32:34;101651.28;;;16.11;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:35:00;101662.13;;;16.24;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:37:28;101652.44;;;16.07;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:39:55;101658.09;;;16.17;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:42:20;101657.34;;;16.15;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:44:45;101659.44;;;16.10;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:47:13;101671.81;;;16.12;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:49:39;101660.47;;;16.07;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:52:04;101666.91;;;16.05;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:54:31;101672.25;;;16.05;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:56:57;101664.31;;;16.03;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T03:59:22;101661.72;;;16.02;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:01:48;101669.97;;;15.99;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:04:13;101673.63;;;15.98;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:06:39;101665.75;;;15.94;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:09:04;101671.75;;;15.84;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:11:30;101669.94;;;15.84;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:13:55;101673.94;;;15.77;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:16:20;101662.69;;;15.71;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:18:46;101668.56;;;15.77;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:21:11;101664.25;;;15.75;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:23:37;101665.38;;;15.71;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:26:07;101670.84;;;15.69;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:28:33;101658.56;;;15.65;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:30:59;101668.44;;;15.64;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:33:24;101667.03;;;15.57;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:35:49;101659.69;;;15.45;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:38:18;101674.16;;;15.42;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:40:43;101675.38;;;15.37;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:43:09;101666.47;;;15.36;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:45:34;101664.81;;;15.34;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:47:59;101666.63;;;15.33;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:50:25;101665.94;;;15.30;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:52:50;101670.53;;;15.28;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:55:16;101668.72;;;15.28;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T04:57:41;101673.31;;;15.26;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:00:07;101671.66;;;15.24;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:02:34;101670.00;;;15.21;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:05:04;101670.09;;;15.19;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:07:29;101670.22;;;15.18;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:09:55;101668.72;;;15.12;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:12:20;101674.03;;;15.14;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:14:48;101668.22;;;15.06;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:17:14;101679.81;;;15.06;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:19:39;101681.03;;;15.01;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:22:05;101681.19;;;14.98;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:24:30;101688.38;;;14.97;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:26:55;101690.69;;;15.03;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:29:21;101686.28;;;15.02;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:31:47;101687.75;;;15.08;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:34:13;101693.22;;;15.06;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:36:38;101695.72;;;15.09;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:39:04;101686.88;;;15.07;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:41:29;101689.66;;;15.06;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:43:55;101687.41;;;15.14;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:46:20;101692.00;;;15.12;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:48:48;101695.47;;;15.14;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:51:14;101702.03;;;15.24;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:53:39;101698.38;;;15.25;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:56:05;101701.50;;;15.33;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T05:58:30;101700.56;;;15.34;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:00:55;101703.69;;;15.42;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:03:21;101702.00;;;15.56;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:05:46;101712.38;;;15.78;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:08:12;101712.28;;;16.09;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:10:37;101717.41;;;16.42;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:13:03;101722.75;;;16.73;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:15:29;101727.22;;;17.01;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:17:54;101720.19;;;17.27;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:20:20;101714.44;;;17.60;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:22:46;101718.88;;;17.74;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:25:11;101717.56;;;17.94;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:27:37;101722.66;;;18.11;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:30:05;101717.19;;;18.38;100.00
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:32:30;101718.16;;;18.62;99.40
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:34:56;101726.25;;;18.75;97.94
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:37:21;101733.78;;;18.96;96.57
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:39:49;101723.41;;;19.15;95.60
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:42:15;101730.31;;;19.43;94.11
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:44:41;101721.75;;;19.62;92.43
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:47:06;101726.94;;;19.65;92.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:49:32;101738.22;;;19.94;91.84
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:51:57;101729.06;;;20.08;89.78
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:54:23;101731.44;;;20.35;88.75
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:56:48;101736.75;;;20.48;87.49
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T06:59:14;101736.56;;;20.84;85.61
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:01:39;101737.56;;;20.95;85.47
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:04:05;101740.13;;;21.19;84.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:06:30;101731.72;;;21.44;81.63
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:08:55;101732.13;;;21.83;79.16
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:11:21;101736.31;;;22.08;77.48
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:13:46;101736.06;;;22.32;75.65
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:16:12;101742.75;;;22.49;75.45
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:18:37;101742.16;;;22.66;73.66
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:21:04;101743.94;;;23.07;71.79
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:23:30;101746.28;;;23.31;72.33
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:25:56;101741.44;;;23.45;69.90
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:28:21;101741.38;;;23.85;70.08
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:30:46;101744.22;;;24.22;67.95
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:33:13;101739.81;;;24.78;66.47
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:35:38;101741.34;;;25.00;63.29
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:38:04;101744.69;;;25.21;62.79
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:40:30;101751.78;;;25.32;61.04
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:42:55;101745.84;;;25.46;60.52
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:45:21;101743.41;;;25.89;60.48
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:47:49;101742.56;;;26.32;58.86
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:50:15;101737.53;;;26.63;56.54
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:52:40;101744.31;;;26.85;56.41
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:55:06;101742.78;;;26.91;54.11
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:57:32;101742.78;;;26.91;53.77
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T07:59:57;101742.97;;;27.23;52.87
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:02:23;101743.13;;;27.80;51.75
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:04:48;101731.19;;;27.90;50.03
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:07:14;101745.72;;;28.07;48.98
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:09:39;101732.38;;;28.28;48.21
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:12:05;101734.59;;;28.49;48.31
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:14:31;101728.19;;;28.81;48.04
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:16:57;101728.34;;;29.27;46.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:19:23;101726.56;;;29.73;45.30
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:21:49;101717.72;;;29.86;44.22
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:24:15;101724.69;;;30.12;43.49
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:26:41;101719.16;;;30.20;43.08
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:29:08;101713.94;;;30.78;42.34
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:31:37;101717.72;;;31.06;42.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:34:05;101710.63;;;31.48;41.39
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:36:31;101707.78;;;31.78;39.82
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:39:01;101713.00;;;32.15;39.52
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:41:31;101711.41;;;32.28;39.12
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:43:57;101715.88;;;32.57;37.21
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:46:23;101714.03;;;33.05;36.79
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:48:49;101715.50;;;33.56;35.54
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:51:18;101720.84;;;33.70;35.63
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:53:44;101713.81;;;33.55;34.77
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:56:14;101710.63;;;33.64;35.39
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T08:58:40;101702.59;;;33.69;35.24
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:01:05;101699.22;;;34.27;34.63
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:03:31;101702.38;;;34.44;33.15
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:05:56;101701.97;;;34.47;32.94
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:08:22;101694.09;;;34.44;33.15
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:10:59;101694.44;;;34.81;33.81
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:13:30;101689.06;;;35.12;33.43
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:15:55;101699.25;;;35.57;32.16
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:18:21;101691.47;;;35.72;31.63
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:20:47;101701.94;;;35.95;31.69
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:23:13;101702.59;;;36.22;31.55
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:25:41;101699.00;;;36.40;30.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:28:09;101696.06;;;36.35;30.60
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:30:34;101696.72;;;36.74;29.78
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:33:01;101698.50;;;36.86;29.61
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:35:26;101700.09;;;37.31;28.93
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:37:52;101697.88;;;37.39;28.53
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:40:18;101696.91;;;37.46;28.85
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:42:44;101696.94;;;37.57;28.57
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:45:11;101691.22;;;37.82;28.03
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:47:39;101681.63;;;38.67;27.55
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:50:07;101684.13;;;38.69;27.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:52:34;101684.59;;;38.89;26.35
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:55:03;101679.06;;;39.18;26.51
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:57:31;101678.09;;;39.12;26.67
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T09:59:58;101681.78;;;39.58;25.77
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:02:24;101683.69;;;40.20;25.34
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:04:50;101681.47;;;40.77;24.10
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:07:19;101677.94;;;40.65;24.39
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:09:44;101677.97;;;40.48;23.31
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:12:13;101678.91;;;40.37;24.44
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:14:42;101679.25;;;40.57;23.83
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:17:09;101678.41;;;40.79;23.67
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:19:35;101668.69;;;40.60;23.09
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:22:03;101677.59;;;40.23;24.13
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:24:35;101676.78;;;40.83;23.34
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:27:06;101682.28;;;41.22;22.59
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:29:43;101675.69;;;41.33;22.93
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:32:09;101670.63;;;40.81;22.69
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:34:37;101667.16;;;41.18;22.43
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:37:04;101667.72;;;41.74;21.92
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:39:32;101660.59;;;41.88;21.51
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:41:58;101664.63;;;42.02;21.46
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:44:27;101657.28;;;41.96;22.47
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:46:54;101648.75;;;42.61;21.84
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:49:19;101655.00;;;42.73;21.95
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:51:46;101647.03;;;42.54;21.65
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:54:23;101653.72;;;43.06;22.08
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:56:49;101643.88;;;43.03;20.59
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T10:59:16;101644.97;;;42.87;21.10
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:01:45;101643.88;;;43.03;20.50
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:04:11;101643.91;;;43.14;20.62
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:06:39;101640.88;;;43.31;20.86
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:09:04;101633.28;;;43.21;20.82
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:11:34;101640.03;;;43.35;20.84
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:13:59;101636.31;;;43.04;20.09
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:16:25;101636.25;;;42.78;20.21
61073;BME280;46952;51.44688310;5.51686070;2023-09-07T11:18:53;101621.00;;;43.37;20.96
