sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-09-07T00:00:14;5.41;5.41;5.41;5.12;40.88;40.87;40.87;40.71;35.39;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:02:41;5.89;5.89;5.89;5.57;44.50;44.50;44.49;44.32;38.53;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:05:07;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.95;37.33;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T00:07:33;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.03;36.54;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T00:10:00;5.82;5.82;5.82;5.51;43.97;43.97;43.96;43.80;38.07;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T00:12:26;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.42;34.27;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T00:14:53;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.49;35.20;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:17:19;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;36.66;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:19:46;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.49;36.06;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T00:22:14;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.18;34.93;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:24:41;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.31;36.78;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:27:07;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.25;34.13;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:29:34;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.24;34.12;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T00:32:00;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.29;35.03;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T00:34:26;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.20;34.07;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:36:52;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.23;34.10;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T00:39:18;5.20;5.20;5.20;4.92;39.25;39.24;39.24;39.09;33.98;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T00:41:44;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.86;32.05;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T00:44:10;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.29;34.16;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T00:46:36;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.15;34.03;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:49:02;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.07;33.09;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:51:29;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.16;33.17;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T00:53:56;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.74;32.81;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T00:56:25;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.89;31.20;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T00:58:52;5.23;5.23;5.23;4.95;39.52;39.51;39.51;39.36;34.22;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T01:01:20;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.12;33.14;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T01:03:50;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.88;32.06;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:06:18;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.29;32.42;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:09:00;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.44;31.68;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T01:11:39;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;30.01;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T01:14:05;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.71;31.04;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:16:31;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.75;33.69;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T01:19:04;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.80;33.73;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T01:21:35;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.66;33.61;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:24:04;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.64;31.86;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:26:34;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.28;32.41;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T01:29:04;4.67;4.67;4.67;4.42;35.28;35.27;35.27;35.14;30.54;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T01:31:37;4.79;4.79;4.79;4.53;36.14;36.13;36.13;35.99;31.29;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:34:04;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.00;31.30;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:36:31;5.05;5.05;5.05;4.77;38.12;38.11;38.11;37.96;33.00;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T01:38:57;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.18;31.45;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:41:23;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.69;31.90;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T01:43:50;4.62;4.62;4.62;4.37;34.90;34.89;34.89;34.76;30.22;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:46:15;4.32;4.32;4.32;4.09;32.64;32.63;32.63;32.50;28.26;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T01:48:41;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.09;29.64;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:51:08;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.91;31.22;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T01:53:34;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.59;30.94;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T01:56:00;4.56;4.56;4.56;4.31;34.44;34.43;34.43;34.30;29.82;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T01:58:25;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.18;30.58;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:00:57;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.14;29.68;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T02:03:24;4.61;4.61;4.61;4.36;34.78;34.77;34.77;34.64;30.11;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:05:52;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.85;31.16;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:08:19;4.52;4.52;4.52;4.28;34.13;34.13;34.12;33.99;29.55;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T02:10:45;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.24;27.16;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:13:11;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.56;28.31;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:15:37;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.48;29.97;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:18:04;4.48;4.48;4.48;4.23;33.79;33.78;33.78;33.65;29.25;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:20:33;4.83;4.83;4.83;4.57;36.49;36.48;36.48;36.34;31.59;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:22:59;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.89;30.33;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:25:26;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.17;30.58;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:27:53;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.52;31.75;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:30:18;5.05;5.05;5.05;4.77;38.11;38.10;38.10;37.96;33.00;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:32:44;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.69;33.64;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:35:10;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.45;30.82;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:37:36;5.09;5.09;5.09;4.82;38.45;38.45;38.44;38.30;33.29;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:40:02;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.38;31.63;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:42:33;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.28;31.54;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:44:58;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.98;32.15;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:47:24;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.38;33.36;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:49:50;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.99;33.03;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T02:52:16;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.68;31.89;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:54:41;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.58;34.41;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:57:07;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.46;34.30;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T02:59:33;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.89;35.54;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:01:59;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.34;35.07;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:04:25;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.74;34.55;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:06:50;5.39;5.39;5.39;5.09;40.66;40.66;40.65;40.50;35.21;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:09:19;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.97;34.75;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:11:45;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.31;35.04;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:14:11;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.12;35.74;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:16:37;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.95;36.47;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:19:03;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.46;34.30;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T03:21:29;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.56;35.26;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:23:58;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.81;32.87;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:26:24;5.48;5.48;5.48;5.19;41.40;41.40;41.39;41.23;35.85;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:28:50;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.88;35.53;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:31:17;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.32;35.92;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:33:43;5.66;5.66;5.66;5.35;42.75;42.75;42.74;42.58;37.02;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:36:08;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.77;36.31;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:38:35;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.45;35.16;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:41:01;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.95;34.73;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:43:27;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.92;34.71;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:45:53;5.54;5.54;5.54;5.24;41.86;41.86;41.85;41.69;36.24;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:48:19;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.46;36.04;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T03:50:45;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.63;34.45;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T03:53:11;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.40;35.99;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T03:55:42;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.86;36.39;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T03:58:10;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.00;35.64;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:00:39;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.52;33.48;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:03:07;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.54;34.37;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:05:33;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.48;36.93;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:07:59;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.92;36.44;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:10:26;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.10;35.73;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T04:12:52;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.56;35.26;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:15:17;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.06;36.56;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:17:43;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.62;37.05;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:20:09;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.25;37.60;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:22:38;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.34;35.94;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:25:05;5.55;5.55;5.55;5.25;41.89;41.89;41.88;41.72;36.27;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:27:32;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.36;35.08;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:29:57;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.39;36.85;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:32:23;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.52;37.84;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T04:34:56;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.48;35.19;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T04:37:22;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.45;36.90;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:39:52;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.42;35.14;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:42:19;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.92;36.44;0.38
79588;SPS30;69067;51.930;4.492;2023-09-07T04:44:46;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.63;37.06;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:47:13;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.57;36.14;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T04:49:40;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.76;35.44;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:52:06;5.56;5.56;5.56;5.26;41.96;41.95;41.95;41.79;36.33;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:54:34;5.76;5.76;5.76;5.45;43.52;43.52;43.51;43.35;37.68;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T04:57:00;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.75;37.16;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T04:59:26;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.89;36.41;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:01:52;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.88;37.28;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:04:17;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.36;37.69;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:06:43;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.85;39.86;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:09:09;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.91;42.52;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T05:11:35;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.07;41.79;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:14:01;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.48;42.15;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:16:27;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.79;40.67;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:18:53;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.53;41.32;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T05:21:19;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.90;40.77;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T05:23:46;6.16;6.16;6.16;5.83;46.54;46.54;46.53;46.35;40.30;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:26:12;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.08;37.45;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T05:28:39;5.78;5.78;5.78;5.47;43.64;43.64;43.63;43.46;37.79;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:31:08;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.93;40.80;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:33:34;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.74;40.63;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:36:00;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.29;40.24;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:38:27;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.53;41.32;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T05:40:52;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.34;42.02;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:43:19;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.83;41.58;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T05:45:46;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.06;40.04;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:48:12;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;40.83;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:50:40;5.99;5.99;5.99;5.66;45.20;45.20;45.19;45.02;39.14;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:53:06;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.54;40.45;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:55:32;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.65;42.29;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T05:57:58;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.61;39.65;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T06:00:25;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.78;38.06;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:02:51;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.58;40.49;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T06:05:17;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.49;40.41;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:07:44;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.68;40.58;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:10:10;6.13;6.13;6.13;5.80;46.27;46.27;46.26;46.09;40.06;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T06:12:36;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.04;39.16;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:15:02;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.42;39.49;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T06:17:29;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.64;37.94;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:19:55;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.86;36.39;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:22:21;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.85;38.12;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:24:47;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.21;38.44;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:27:14;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.35;36.82;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:29:40;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.55;40.46;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:32:06;6.05;6.05;6.05;5.72;45.66;45.66;45.65;45.48;39.54;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:34:32;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;41.19;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:36:58;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.21;38.44;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T06:39:23;5.90;5.90;5.90;5.57;44.51;44.50;44.49;44.33;38.54;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:41:49;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.65;39.69;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T06:44:15;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.13;38.36;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:46:41;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.25;40.21;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:49:07;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.42;38.61;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:51:33;5.98;5.98;5.98;5.66;45.17;45.16;45.15;44.98;39.10;0.39
79588;SPS30;69067;51.930;4.492;2023-09-07T06:53:59;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.05;37.43;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T06:56:25;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.45;37.77;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T06:58:52;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.95;39.07;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:01:19;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.22;38.44;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:03:45;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.17;37.53;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:06:11;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.64;37.94;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:08:36;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.07;40.92;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:11:02;6.25;6.25;6.25;5.91;47.22;47.22;47.21;47.03;40.89;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:13:28;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.81;40.69;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:15:54;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.06;40.04;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:18:20;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.26;38.48;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:20:46;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.36;37.69;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:23:12;5.94;5.94;5.94;5.62;44.84;44.84;44.83;44.66;38.83;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:25:38;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.36;39.43;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:28:04;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.65;41.42;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:30:35;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.66;43.17;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:33:03;6.73;6.73;6.73;6.36;50.78;50.77;50.75;50.57;43.96;0.43
79588;SPS30;69067;51.930;4.492;2023-09-07T07:35:30;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.63;44.88;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:37:57;6.77;6.77;6.77;6.40;51.13;51.13;51.11;50.93;44.27;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:40:22;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.83;46.80;0.40
79588;SPS30;69067;51.930;4.492;2023-09-07T07:42:50;6.65;6.65;6.65;6.29;50.18;50.17;50.16;49.98;43.45;0.42
79588;SPS30;69067;51.930;4.492;2023-09-07T07:45:17;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.97;42.57;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:47:50;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.96;44.30;0.41
79588;SPS30;69067;51.930;4.492;2023-09-07T07:50:18;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.60;43.12;0.43
