sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:01:23;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:03:48;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:06:13;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:08:38;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:11:03;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:13:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:15:57;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:18:19;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:20:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:23:09;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:25:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:28:00;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:30:26;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:32:51;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:35:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:37:41;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:40:07;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:42:32;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:44:57;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:47:22;14;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:49:47;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:52:12;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:54:37;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:57:03;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T00:59:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:01:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:04:18;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:06:43;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:09:09;11;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:11:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:13:58;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:16:23;9;9;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:18:48;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:21:13;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:23:39;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:26:04;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:28:28;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:30:53;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:33:18;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:35:43;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:38:09;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:40:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:42:59;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:45:24;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:47:49;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:50:14;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:52:39;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:55:05;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:57:30;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T01:59:55;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:02:20;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:04:45;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:07:10;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:09:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:12:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:14:26;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:16:51;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:19:16;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:21:41;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:24:07;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:26:31;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:28:57;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:31:22;14;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:33:47;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:36:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:38:37;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:41:02;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:43:27;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:45:53;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:48:18;11;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:50:43;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:53:08;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:55:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T02:57:58;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:00:23;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:02:49;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:05:14;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:07:40;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:10:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:12:30;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:14:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:17:21;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:19:46;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:22:11;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:24:36;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:27:01;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:29:26;14;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:31:52;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:34:17;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:36:42;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:39:07;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:41:32;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:43:58;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:46:23;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:48:48;14;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:51:13;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:53:38;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:56:03;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T03:58:28;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:00:53;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:03:19;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:05:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:08:09;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:10:36;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:13:01;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:15:26;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:17:51;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:20:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:22:41;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:25:06;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:27:31;9;9;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:29:56;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:32:22;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:34:47;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:37:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:39:38;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:42:03;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:44:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:46:54;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:49:19;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:51:45;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:54:10;10;10;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:56:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T04:59:00;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:01:25;11;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:03:50;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:06:15;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:08:40;13;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:11:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:13:30;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:15:58;12;11;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:18:21;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:20:47;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:23:12;14;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:28:02;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:30:27;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:32:52;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:35:18;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:37:43;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:40:09;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:42:34;17;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:45:00;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:47:25;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:49:50;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:52:16;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:54:40;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:57:06;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T05:59:31;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:01:56;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:04:21;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:06:46;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:09:11;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:11:37;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:14:02;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:16:27;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:18:52;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:21:17;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:23:43;23;23;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:26:08;23;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:28:33;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:30:58;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:33:24;22;22;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:35:49;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:38:15;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:40:41;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:43:06;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:45:33;22;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:47:57;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:50:22;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:52:47;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:55:12;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T06:57:38;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:00:04;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:02:30;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:04:53;22;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:07:19;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:09:44;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:12:10;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:14:35;21;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:17:00;22;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:19:26;22;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:21:51;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:24:17;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:26:42;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:29:07;24;24;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:31:32;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:33:57;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:36:23;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:38:49;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:41:14;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:43:40;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:46:05;24;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:48:30;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:50:56;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:53:21;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:55:47;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T07:58:12;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:00:38;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:03:03;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:05:28;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:07:53;21;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:10:18;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:12:43;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:15:09;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:17:34;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:19:59;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:22:24;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:24:49;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:27:14;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:29:40;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:32:05;18;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:34:30;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:36:55;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:39:20;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:41:45;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:44:11;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:46:36;16;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:49:01;18;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:51:27;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:53:53;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:56:18;22;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T08:58:43;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:01:09;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:03:35;23;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:06:00;23;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:08:25;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:13:15;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:15:40;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:18:09;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:20:31;22;22;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:22:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:25:22;20;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:27:47;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:30:12;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:32:38;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:35:04;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:37:29;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:39:54;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:42:19;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:44:45;21;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:47:11;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:49:36;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:52:01;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:54:26;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:56:51;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T09:59:16;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:01:43;20;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:04:07;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:06:32;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:08:58;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:11:27;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:13:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:16:14;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:18:39;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:21:05;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:23:36;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:25:56;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:28:21;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:30:46;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:35:36;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:38:02;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:40:26;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:45:17;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:47:43;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:50:08;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:52:33;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:54:58;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:57:23;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T10:59:49;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:02:14;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:04:40;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:07:05;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:09:30;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:11:56;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:14:21;20;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:16:46;20;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:19:11;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:21:36;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:24:02;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:26:27;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:28:52;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:31:18;21;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:33:42;21;21;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:36:08;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:38:35;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:40:58;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:43:24;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:45:49;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:48:14;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:50:40;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:53:05;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:55:30;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T11:57:55;19;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:00:20;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:02:45;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:05:10;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:07:36;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:10:00;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:12:26;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:14:51;17;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:17:16;20;20;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:19:41;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:22:06;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:24:31;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:26:56;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:29:21;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:31:46;18;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:34:11;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:36:36;19;19;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:39:01;15;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:41:27;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:43:52;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:46:17;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:48:42;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:51:07;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:53:33;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:55:58;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T12:58:23;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:00:48;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:03:13;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:05:39;18;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:08:04;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:10:29;12;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:12:55;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:15:20;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:17:46;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:20:11;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:22:37;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:25:03;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:27:27;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:29:53;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:32:18;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:34:43;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:37:08;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:39:34;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:41:59;17;17;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:44:24;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:46:49;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:49:14;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:51:40;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:54:05;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:56:30;19;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T13:58:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:01:22;17;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:03:47;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:06:12;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:08:37;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:11:02;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:13:28;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:15:53;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:18:18;16;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:20:43;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:23:08;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:25:33;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:27:58;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:30:23;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:32:48;15;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:35:13;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:37:38;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:40:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:42:28;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:44:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:47:19;15;15;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:49:44;14;14;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:52:09;16;16;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:54:34;13;12;
77892;PMS5003;67087;50.094;14.338;2023-09-07T14:56:59;14;13;
