sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82378;SPS30;72008;48.140;11.614;2023-09-07T00:00:04;9.70;9.70;9.70;9.18;73.27;73.25;73.23;73.03;63.10;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:01:06;9.79;9.79;9.79;9.26;73.96;73.94;73.92;73.72;63.70;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:02:07;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.37;63.39;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:03:07;9.39;9.39;9.39;8.88;70.94;70.92;70.90;70.71;61.10;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:04:08;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.88;62.97;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:05:08;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.65;61.91;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:06:09;9.67;9.67;9.67;9.15;73.03;73.01;72.99;72.79;62.89;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T00:07:10;9.58;9.58;9.58;9.06;72.31;72.30;72.28;72.08;62.28;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T00:08:10;9.41;9.41;9.41;8.90;71.03;71.01;70.99;70.80;61.17;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T00:09:10;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.94;63.88;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:10:11;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.14;61.47;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:11:11;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.52;63.52;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:12:11;10.01;10.01;10.01;9.47;75.59;75.57;75.55;75.35;65.10;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:13:12;9.45;9.45;9.45;8.94;71.39;71.37;71.35;71.16;61.48;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:14:12;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.83;62.93;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:15:13;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.18;63.22;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:16:13;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.43;60.85;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:17:14;9.84;9.84;9.84;9.30;74.29;74.28;74.25;74.06;63.98;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:18:14;9.44;9.44;9.44;8.93;71.30;71.29;71.26;71.07;61.41;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:19:14;9.61;9.61;9.61;9.09;72.59;72.58;72.56;72.36;62.52;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:20:15;9.89;9.89;9.89;9.35;74.65;74.63;74.61;74.41;64.29;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:21:15;9.43;9.43;9.43;8.91;71.17;71.16;71.13;70.94;61.30;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:22:16;9.96;9.96;9.96;9.42;75.20;75.18;75.16;74.96;64.76;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:23:17;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.58;60.98;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:24:17;9.46;9.46;9.46;8.95;71.43;71.41;71.39;71.20;61.52;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T00:25:18;10.10;10.10;10.10;9.55;76.30;76.28;76.26;76.05;65.71;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:26:18;9.93;9.93;9.93;9.39;75.00;74.99;74.96;74.76;64.60;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:27:18;10.14;10.14;10.14;9.59;76.57;76.56;76.53;76.33;65.95;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:28:19;9.52;9.52;9.52;9.01;71.92;71.90;71.88;71.69;61.94;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:29:19;9.87;9.87;9.87;9.34;74.56;74.55;74.52;74.33;64.22;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:30:20;10.03;10.03;10.03;9.48;75.72;75.71;75.69;75.48;65.22;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:31:20;10.12;10.12;10.12;9.57;76.38;76.37;76.34;76.14;65.78;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:32:20;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.37;62.53;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:33:21;9.68;9.68;9.68;9.15;73.06;73.04;73.02;72.83;62.92;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:34:21;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.39;65.13;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:35:21;9.92;9.92;9.92;9.38;74.88;74.87;74.84;74.64;64.49;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T00:36:22;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.96;63.90;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:37:22;10.42;10.42;10.42;9.85;78.68;78.66;78.64;78.43;67.76;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T00:38:23;10.21;10.21;10.21;9.66;77.10;77.08;77.06;76.86;66.40;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T00:39:23;9.93;9.93;9.93;9.39;75.01;74.99;74.97;74.77;64.60;0.50
82378;SPS30;72008;48.140;11.614;2023-09-07T00:40:24;9.78;9.78;9.78;9.25;73.89;73.87;73.85;73.65;63.63;0.50
82378;SPS30;72008;48.140;11.614;2023-09-07T00:41:24;10.31;10.31;10.31;9.75;77.85;77.83;77.81;77.60;67.04;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:42:25;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.75;68.04;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:43:25;10.07;10.07;10.07;9.52;76.00;75.99;75.96;75.76;65.46;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:44:25;10.19;10.19;10.19;9.64;76.98;76.96;76.94;76.73;66.30;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:45:26;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.81;63.77;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:46:27;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.03;63.96;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:47:27;10.26;10.26;10.26;9.70;77.44;77.43;77.40;77.20;66.70;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T00:48:28;10.18;10.18;10.18;9.63;76.89;76.87;76.85;76.64;66.22;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T00:49:28;10.33;10.33;10.33;9.77;78.00;77.99;77.96;77.76;67.18;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:50:29;10.58;10.58;10.58;10.01;79.92;79.90;79.88;79.66;68.83;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:51:29;10.12;10.12;10.12;9.57;76.38;76.36;76.34;76.14;65.78;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:52:31;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.36;63.38;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:53:32;9.82;9.82;9.82;9.29;74.18;74.16;74.14;73.94;63.89;0.50
82378;SPS30;72008;48.140;11.614;2023-09-07T00:54:33;10.13;10.13;10.13;9.58;76.49;76.48;76.45;76.25;65.88;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:55:34;10.23;10.23;10.23;9.67;77.22;77.20;77.18;76.97;66.50;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T00:56:36;10.60;10.60;10.60;10.02;80.04;80.03;80.00;79.79;68.94;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:57:37;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.72;68.01;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T00:58:37;10.12;10.12;10.12;9.57;76.39;76.38;76.35;76.15;65.79;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T00:59:38;10.25;10.25;10.25;9.69;77.38;77.37;77.34;77.14;66.64;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:00:39;9.72;9.72;9.72;9.19;73.38;73.36;73.34;73.14;63.20;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:01:39;10.08;10.08;10.08;9.53;76.12;76.11;76.09;75.88;65.56;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:02:40;10.09;10.09;10.09;9.54;76.17;76.16;76.13;75.93;65.60;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:03:40;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.20;71.02;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:04:41;10.12;10.12;10.12;9.57;76.41;76.39;76.37;76.16;65.80;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:05:43;10.46;10.46;10.46;9.89;78.96;78.94;78.92;78.71;68.00;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T01:06:52;10.72;10.72;10.72;10.14;80.97;80.95;80.92;80.71;69.73;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:07:59;11.31;11.31;11.31;10.69;85.38;85.36;85.33;85.11;73.53;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:09:14;11.02;11.02;11.02;10.42;83.23;83.21;83.19;82.97;71.68;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:10:19;11.02;11.02;11.02;10.42;83.21;83.19;83.16;82.94;71.66;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:11:19;10.76;10.76;10.76;10.18;81.28;81.26;81.24;81.02;70.00;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:12:20;10.55;10.55;10.55;9.98;79.68;79.66;79.63;79.42;68.62;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:13:20;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.84;68.12;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:14:21;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.63;67.07;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:15:21;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.75;74.08;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T01:16:21;11.22;11.22;11.22;10.61;84.72;84.70;84.68;84.45;72.96;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:17:23;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.29;68.50;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:18:23;10.45;10.45;10.45;9.88;78.89;78.87;78.85;78.64;67.94;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:19:24;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.57;67.02;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:20:24;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.20;71.02;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:21:26;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.92;70.78;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T01:22:27;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.60;72.23;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:23:28;10.97;10.97;10.97;10.37;82.82;82.81;82.78;82.56;71.33;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T01:24:29;10.48;10.48;10.48;9.91;79.17;79.15;79.13;78.92;68.18;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T01:25:31;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.49;69.54;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T01:26:32;10.88;10.88;10.88;10.29;82.15;82.13;82.10;81.89;70.75;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:27:32;10.73;10.73;10.73;10.15;81.05;81.03;81.01;80.79;69.80;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:28:34;10.64;10.64;10.64;10.06;80.35;80.33;80.30;80.09;69.20;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:29:35;10.98;10.98;10.98;10.38;82.90;82.88;82.86;82.64;71.40;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:30:35;10.32;10.32;10.32;9.76;77.91;77.89;77.87;77.66;67.10;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T01:31:36;11.11;11.11;11.11;10.50;83.88;83.86;83.83;83.61;72.24;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:32:38;11.05;11.05;11.05;10.45;83.46;83.44;83.42;83.20;71.88;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:33:38;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.39;71.18;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:34:39;10.67;10.67;10.67;10.09;80.54;80.52;80.50;80.28;69.36;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T01:35:39;10.68;10.68;10.68;10.10;80.61;80.60;80.57;80.36;69.43;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:36:41;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.17;67.54;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:37:41;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.64;66.22;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:38:42;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.05;70.03;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:39:42;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.55;67.00;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:40:43;11.19;11.19;11.19;10.58;84.47;84.45;84.42;84.20;72.75;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:41:43;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.26;74.53;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:42:43;10.81;10.81;10.81;10.23;81.66;81.64;81.62;81.40;70.33;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:43:44;10.91;10.91;10.91;10.31;82.36;82.34;82.31;82.09;70.93;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:44:44;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.27;71.08;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:45:45;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.84;68.11;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:46:45;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.22;69.31;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:47:45;11.12;11.12;11.12;10.52;83.99;83.97;83.94;83.72;72.33;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:48:46;10.62;10.62;10.62;10.04;80.21;80.19;80.17;79.95;69.08;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:49:46;10.51;10.51;10.51;9.94;79.37;79.36;79.33;79.12;68.36;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:50:47;10.87;10.87;10.87;10.28;82.10;82.08;82.05;81.84;70.70;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:51:47;10.93;10.93;10.93;10.33;82.51;82.49;82.47;82.25;71.06;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:52:47;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.82;69.83;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T01:53:48;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.59;70.49;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:54:48;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.37;70.30;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:55:49;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.85;66.39;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:56:49;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.57;72.20;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T01:57:49;10.64;10.64;10.64;10.06;80.34;80.33;80.30;80.09;69.20;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T01:58:50;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.89;69.03;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T01:59:50;10.62;10.62;10.62;10.04;80.16;80.14;80.11;79.90;69.03;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:00:52;10.39;10.39;10.39;9.83;78.48;78.47;78.44;78.23;67.59;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:01:56;10.72;10.72;10.72;10.13;80.92;80.91;80.88;80.67;69.69;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:02:57;10.42;10.42;10.42;9.85;78.66;78.64;78.62;78.41;67.74;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:03:57;10.91;10.91;10.91;10.31;82.36;82.35;82.32;82.10;70.93;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:04:58;10.90;10.90;10.90;10.31;82.31;82.29;82.27;82.05;70.89;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:05:58;10.49;10.49;10.49;9.92;79.25;79.23;79.20;78.99;68.25;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:06:58;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.95;66.48;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:07:59;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.44;69.49;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:08:59;10.55;10.55;10.55;9.97;79.64;79.63;79.60;79.39;68.59;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T02:10:01;9.81;9.81;9.81;9.27;74.05;74.03;74.01;73.81;63.77;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:11:02;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.56;66.14;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:12:02;11.04;11.04;11.04;10.44;83.34;83.32;83.30;83.07;71.78;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:13:03;10.62;10.62;10.62;10.04;80.19;80.18;80.15;79.94;69.07;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:14:03;10.49;10.49;10.49;9.92;79.22;79.20;79.18;78.96;68.22;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:15:04;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.23;68.45;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:16:05;10.81;10.81;10.81;10.22;81.64;81.62;81.60;81.38;70.31;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:17:05;10.65;10.65;10.65;10.07;80.39;80.37;80.34;80.13;69.23;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:18:06;10.58;10.58;10.58;10.01;79.90;79.89;79.86;79.65;68.82;0.50
82378;SPS30;72008;48.140;11.614;2023-09-07T02:19:07;11.28;11.19;11.04;10.25;81.90;81.87;81.81;81.39;70.03;0.52
82378;SPS30;72008;48.140;11.614;2023-09-07T02:20:07;10.92;10.91;10.89;10.27;82.04;82.02;81.99;81.75;70.59;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T02:21:08;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.29;71.10;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:22:09;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.35;71.15;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:23:10;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.08;68.32;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:24:10;10.51;10.51;10.51;9.94;79.38;79.37;79.34;79.13;68.37;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:25:11;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.83;68.97;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:26:11;10.66;10.66;10.66;10.08;80.49;80.47;80.45;80.23;69.32;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:27:11;10.41;10.41;10.41;9.84;78.60;78.59;78.56;78.35;67.70;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:28:12;10.42;10.42;10.42;9.85;78.67;78.66;78.63;78.42;67.76;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:29:12;10.49;10.49;10.49;9.92;79.25;79.23;79.20;78.99;68.25;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:30:13;10.29;10.29;10.29;9.73;77.71;77.69;77.67;77.46;66.93;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:31:13;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.96;69.95;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:32:13;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.39;66.00;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:33:14;10.67;10.67;10.67;10.09;80.57;80.56;80.53;80.32;69.39;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:34:14;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.67;69.70;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:35:15;10.66;10.66;10.66;10.08;80.49;80.47;80.44;80.23;69.32;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:36:15;11.08;11.08;11.08;10.48;83.69;83.67;83.64;83.42;72.07;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:37:15;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.97;70.82;0.50
82378;SPS30;72008;48.140;11.614;2023-09-07T02:38:16;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.25;68.47;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:39:16;10.72;10.72;10.72;10.13;80.92;80.90;80.88;80.66;69.69;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:40:17;10.67;10.67;10.67;10.09;80.58;80.56;80.53;80.32;69.39;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:41:17;11.04;11.04;11.04;10.44;83.36;83.34;83.31;83.09;71.79;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:42:18;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.52;70.43;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:43:18;11.17;11.17;11.17;10.56;84.32;84.30;84.28;84.06;72.62;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:44:19;11.40;11.40;11.40;10.78;86.11;86.09;86.07;85.84;74.16;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:45:19;10.84;10.84;10.84;10.25;81.87;81.85;81.82;81.61;70.51;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:46:19;11.20;11.20;11.20;10.59;84.55;84.54;84.51;84.29;72.82;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:47:20;10.85;10.85;10.85;10.26;81.93;81.91;81.89;81.67;70.56;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:48:20;10.80;10.80;10.80;10.21;81.55;81.53;81.50;81.29;70.23;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:49:21;11.08;11.08;11.08;10.48;83.65;83.63;83.61;83.39;72.04;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:50:21;11.17;11.17;11.17;10.56;84.35;84.33;84.31;84.08;72.64;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T02:51:21;10.74;10.74;10.74;10.16;81.13;81.11;81.08;80.87;69.87;0.44
82378;SPS30;72008;48.140;11.614;2023-09-07T02:52:22;10.94;10.94;10.94;10.35;82.62;82.60;82.57;82.35;71.15;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:53:22;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.49;69.55;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:54:23;11.17;11.17;11.17;10.56;84.31;84.30;84.27;84.05;72.61;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:55:23;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.32;71.98;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T02:56:23;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.14;75.29;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:57:24;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.57;72.21;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T02:58:24;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.77;68.92;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T02:59:25;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.20;73.61;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T03:00:26;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.52;70.43;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T03:01:26;11.13;11.13;11.13;10.52;84.03;84.01;83.98;83.76;72.37;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:02:27;10.90;10.90;10.90;10.31;82.34;82.32;82.30;82.08;70.91;0.46
82378;SPS30;72008;48.140;11.614;2023-09-07T03:03:27;10.57;10.57;10.57;9.99;79.81;79.79;79.76;79.55;68.73;0.45
82378;SPS30;72008;48.140;11.614;2023-09-07T03:04:28;10.93;10.93;10.93;10.34;82.55;82.53;82.50;82.28;71.09;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T03:05:28;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.39;66.00;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:06:29;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.42;68.61;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:07:32;10.58;10.58;10.58;10.01;79.90;79.88;79.86;79.64;68.81;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T03:08:33;10.92;10.92;10.92;10.32;82.43;82.41;82.39;82.17;70.99;0.47
82378;SPS30;72008;48.140;11.614;2023-09-07T03:09:34;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.31;69.39;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:10:37;10.65;10.65;10.65;10.07;80.45;80.43;80.40;80.19;69.28;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T03:11:38;10.90;10.90;10.90;10.31;82.34;82.32;82.29;82.07;70.91;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:12:38;10.32;10.32;10.32;9.76;77.95;77.94;77.91;77.71;67.14;0.49
82378;SPS30;72008;48.140;11.614;2023-09-07T03:13:39;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.46;70.38;0.48
82378;SPS30;72008;48.140;11.614;2023-09-07T03:14:42;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.17;71.00;0.47
