sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:01:33;7.0;7.0;7.0;6.7;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:04:03;7.2;7.2;7.2;6.9;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:06:32;7.4;7.4;7.4;7.1;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:09:01;7.0;7.0;7.0;6.6;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:11:32;7.8;7.8;7.8;7.4;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:14:01;8.0;8.0;8.0;7.6;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:16:30;7.8;7.8;7.8;7.5;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:19:01;7.6;7.6;7.6;7.2;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:21:30;7.5;7.5;7.5;7.2;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:23:59;8.5;8.5;8.5;8.1;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:26:31;8.4;8.4;8.3;7.8;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:29:00;8.2;8.2;8.2;7.8;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:31:28;8.8;8.8;8.8;8.3;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:33:59;7.5;7.5;7.5;7.2;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:36:29;8.4;8.4;8.4;8.0;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:38:58;7.9;7.9;7.8;7.5;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:41:26;9.2;9.2;9.0;8.4;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:43:55;8.4;8.4;8.4;8.0;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:46:24;8.4;8.3;8.1;7.4;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:48:53;8.7;8.6;8.5;7.9;;;;1.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:51:22;8.7;8.7;8.7;8.3;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:53:51;8.6;8.6;8.6;8.2;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:56:21;8.2;8.2;8.2;7.9;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T00:58:49;7.7;7.7;7.7;7.3;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:01:27;8.6;8.6;8.6;8.2;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:04:08;7.4;7.4;7.4;7.0;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:06:49;7.5;7.5;7.5;7.1;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:09:26;7.6;7.6;7.6;7.2;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:12:27;7.5;7.4;7.4;7.1;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:14:56;8.2;8.2;8.2;7.9;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:17:33;7.9;7.9;7.9;7.5;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:20:07;7.9;7.9;7.9;7.6;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:25:23;8.4;8.3;8.0;7.4;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:27:53;8.5;8.5;8.5;8.1;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:30:22;7.2;7.2;7.2;6.8;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:33:08;7.5;7.5;7.5;7.1;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T01:35:37;7.6;7.6;7.6;7.2;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:01:01;7.8;7.8;7.8;7.4;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:03:43;7.8;7.8;7.8;7.5;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:11:23;8.3;8.3;8.3;7.9;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:15:18;8.3;8.3;8.3;7.9;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:17:49;8.8;8.8;8.8;8.4;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:20:18;9.7;9.6;9.5;8.8;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:22:47;8.7;8.7;8.7;8.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:25:16;8.9;8.9;8.9;8.5;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:27:44;9.8;9.8;9.8;9.4;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:30:13;9.2;9.2;9.2;8.8;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:32:42;9.5;9.5;9.5;9.1;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:35:11;10.8;10.7;10.5;9.7;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:37:42;9.7;9.7;9.7;9.3;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:40:10;10.1;10.0;9.9;9.2;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:42:42;9.5;9.5;9.4;8.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:45:12;9.5;9.5;9.5;9.1;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:47:40;10.8;10.8;10.8;10.3;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:50:09;11.2;11.1;10.8;9.9;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:52:37;10.3;10.3;10.3;9.8;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:55:08;10.5;10.4;10.1;9.3;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T02:57:37;10.1;10.1;10.0;9.5;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:00:06;10.4;10.4;10.4;9.9;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:02:36;10.3;10.3;10.3;9.8;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:05:05;9.7;9.7;9.7;9.2;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:07:36;10.3;10.3;10.3;9.8;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:10:05;10.0;10.0;10.0;9.5;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:12:34;9.6;9.6;9.6;9.2;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:15:03;9.0;9.0;9.0;8.6;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:17:32;10.7;10.7;10.7;10.2;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:20:00;9.6;9.6;9.6;9.1;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:25:05;10.2;10.2;10.2;9.8;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:27:34;9.5;9.5;9.5;9.1;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:30:02;9.7;9.6;9.4;8.6;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:32:32;10.1;10.1;10.1;9.6;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:35:02;10.3;10.2;10.0;9.3;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:37:33;9.4;9.4;9.4;8.9;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:40:01;11.3;11.2;11.0;10.2;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:42:31;10.2;10.2;10.2;9.7;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:45:00;11.7;11.6;11.3;10.5;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:47:29;10.1;10.1;10.1;9.7;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:49:58;11.0;11.0;11.0;10.5;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:52:27;10.0;10.0;10.0;9.5;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:54:55;10.2;10.2;10.2;9.7;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:57:25;11.1;10.9;10.7;9.8;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T03:59:54;9.8;9.8;9.8;9.4;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:02:24;11.2;11.1;10.8;9.9;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:04:53;10.1;10.1;10.1;9.6;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:07:23;11.5;11.4;11.2;10.3;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:09:51;10.4;10.4;10.4;9.9;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:12:20;10.2;10.2;10.2;9.7;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:14:48;9.5;9.5;9.5;9.1;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:17:17;9.4;9.4;9.4;8.9;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:19:46;10.0;10.0;10.0;9.5;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:22:14;10.3;10.3;10.3;9.8;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:24:43;10.1;10.0;9.7;8.9;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:27:15;11.0;10.9;10.8;10.1;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:29:44;10.3;10.2;10.2;9.7;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:32:12;10.3;10.3;10.3;9.8;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:34:40;11.0;10.8;10.5;9.6;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:37:12;10.5;10.5;10.5;10.0;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:39:40;10.4;10.4;10.4;9.9;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:42:09;10.7;10.7;10.6;10.1;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:44:39;10.3;10.3;10.3;9.8;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:47:07;9.6;9.6;9.6;9.2;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:49:36;10.5;10.4;10.2;9.4;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:52:05;10.4;10.3;10.0;9.1;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:54:35;10.9;10.8;10.5;9.7;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:57:04;9.7;9.7;9.7;9.2;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T04:59:32;10.4;10.3;10.1;9.4;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:02:01;9.8;9.8;9.8;9.3;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:04:30;9.4;9.4;9.4;9.0;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:06:58;10.2;10.1;9.9;9.2;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:09:26;10.6;10.6;10.6;10.1;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:11:55;11.2;11.0;10.7;9.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:14:24;11.9;11.8;11.5;10.6;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:16:53;11.1;11.0;11.0;10.5;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:19:24;11.6;11.6;11.6;11.1;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:21:52;10.3;10.3;10.3;9.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:24:22;11.3;11.2;11.1;10.4;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:26:52;10.5;10.4;10.3;9.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:29:22;10.5;10.4;10.4;9.9;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:31:51;10.5;10.5;10.5;10.0;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:34:19;10.0;10.0;10.0;9.5;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:36:48;9.8;9.8;9.8;9.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:39:17;10.4;10.3;10.1;9.5;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:41:45;9.2;9.1;8.9;8.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:44:13;9.7;9.7;9.7;9.2;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:46:42;9.9;9.9;9.9;9.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:49:10;10.1;9.9;9.5;8.7;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:51:39;9.6;9.6;9.6;9.2;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:54:07;9.8;9.8;9.7;9.3;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:56:38;9.5;9.5;9.5;9.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T05:59:07;10.1;10.1;10.1;9.6;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:01:35;10.0;10.0;10.0;9.6;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:04:04;9.9;9.8;9.7;9.1;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:06:33;10.3;10.1;9.9;9.2;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:09:02;10.0;9.9;9.6;8.9;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:11:31;9.3;9.3;9.3;8.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:14:01;10.3;10.3;10.3;9.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:16:29;11.0;10.8;10.5;9.6;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:18:58;9.6;9.6;9.6;9.1;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:21:26;10.5;10.5;10.5;10.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:23:56;10.8;10.8;10.7;10.1;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:26:25;11.2;11.1;11.1;10.5;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:28:53;9.8;9.8;9.8;9.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:31:22;9.6;9.6;9.5;9.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:33:50;10.0;10.0;10.0;9.5;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:36:19;10.5;10.5;10.5;10.0;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:38:47;10.4;10.4;10.4;9.9;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:41:16;11.3;11.3;11.3;10.7;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:43:45;10.2;10.2;10.2;9.7;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:46:13;9.3;9.3;9.3;8.8;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:48:42;11.0;11.0;11.0;10.5;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:51:12;11.7;11.6;11.5;10.7;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:53:41;10.2;10.1;10.1;9.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:56:09;11.1;11.1;11.1;10.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T06:58:38;9.8;9.8;9.8;9.3;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:01:08;9.4;9.4;9.4;8.9;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:03:36;9.7;9.7;9.7;9.3;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:06:05;10.7;10.6;10.3;9.5;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:08:36;10.7;10.7;10.7;10.2;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:11:04;11.1;11.0;10.7;9.9;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:13:36;10.0;10.0;10.0;9.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:16:05;10.9;10.8;10.6;9.9;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:18:34;10.7;10.6;10.4;9.7;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:21:05;10.4;10.4;10.4;9.9;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:23:35;10.0;10.0;10.0;9.5;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:26:05;10.9;10.8;10.5;9.7;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:28:35;10.2;10.1;9.8;9.0;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:31:08;10.5;10.4;10.4;9.9;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:33:37;9.4;9.4;9.4;9.0;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:36:06;9.5;9.5;9.5;9.1;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:38:35;10.4;10.3;9.9;9.1;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:41:03;10.1;10.0;9.8;9.2;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:43:32;8.9;8.8;8.8;8.3;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:46:01;8.2;8.2;8.2;7.8;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:48:29;9.5;9.5;9.5;9.1;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:51:01;8.5;8.5;8.5;8.1;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:53:31;8.5;8.5;8.5;8.1;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:55:59;8.8;8.8;8.8;8.4;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T07:58:31;8.8;8.8;8.8;8.4;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:00:59;8.7;8.7;8.7;8.3;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:03:28;8.6;8.6;8.5;8.1;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:05:58;8.5;8.5;8.5;8.1;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:08:28;9.4;9.4;9.4;8.9;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:10:56;9.4;9.3;9.0;8.3;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:13:26;8.4;8.4;8.3;7.8;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:15:54;8.5;8.4;8.2;7.6;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:18:23;8.0;8.0;8.0;7.6;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:20:51;8.3;8.2;8.2;7.7;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:23:21;8.2;8.2;8.2;7.8;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:25:50;8.1;8.1;8.1;7.7;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:28:19;9.1;9.0;8.9;8.4;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:30:48;8.7;8.7;8.7;8.3;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:33:19;8.7;8.7;8.7;8.3;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:35:52;9.5;9.5;9.3;8.7;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:38:21;10.4;10.3;10.1;9.4;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:40:54;9.8;9.7;9.5;8.8;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:43:23;9.1;9.1;9.1;8.7;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:45:54;9.3;9.3;9.3;8.8;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:48:28;9.4;9.4;9.4;8.9;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:51:02;9.4;9.4;9.4;9.0;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:53:32;9.9;9.9;9.9;9.5;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:56:02;9.4;9.4;9.4;9.0;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T08:58:31;9.5;9.5;9.5;9.0;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:00:59;8.8;8.8;8.8;8.4;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:03:29;9.7;9.7;9.7;9.2;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:05:58;9.6;9.6;9.6;9.2;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:08:26;9.2;9.2;9.2;8.8;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:11:00;9.8;9.8;9.8;9.4;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:13:31;10.4;10.3;10.2;9.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:16:00;9.2;9.2;9.2;8.8;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:18:30;9.4;9.4;9.4;9.0;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:21:02;9.7;9.7;9.7;9.2;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:23:34;9.3;9.3;9.3;8.8;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:26:04;9.1;9.1;9.1;8.7;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:28:33;9.1;9.1;9.1;8.6;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:31:02;9.0;9.0;9.0;8.6;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:33:36;7.6;7.6;7.6;7.3;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-07T09:36:07;8.0;8.0;8.0;7.6;;;;1.0;98.0;
