sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:01:18;58;105;;148;150928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:03:48;65;106;;163;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:06:18;44;102;;111;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:08:48;64;106;;163;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:11:18;55;105;;138;149230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:13:48;61;105;;155;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:16:18;65;104;;165;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:18:48;45;102;;114;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:21:18;55;101;;138;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:23:48;60;103;;151;149392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:26:18;60;103;;152;150450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:28:48;62;103;;156;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:31:18;61;104;;154;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:33:48;60;101;;150;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:36:18;63;104;;158;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:38:48;65;102;;163;149043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:41:18;52;101;;132;151522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:43:48;62;100;;157;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:46:18;66;101;;166;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:48:49;65;103;;163;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:51:19;65;100;;162;148810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:53:49;65;100;;164;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:56:19;66;100;;168;151771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T00:58:49;55;99;;139;148975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:01:20;54;97;;136;151034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:03:50;59;98;;150;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:06:22;59;98;;147;148157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:08:51;62;97;;156;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:11:21;56;99;;141;150930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:13:51;52;97;;132;151287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:16:21;62;98;;156;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:18:51;65;98;;161;147847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:21:21;60;97;;153;151553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:23:51;66;99;;166;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:26:22;59;95;;150;151244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:28:52;67;98;;170;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:31:22;57;94;;144;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:33:52;63;98;;159;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:36:22;59;95;;148;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:38:52;66;96;;167;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:41:22;68;95;;170;149691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:43:52;69;94;;173;149762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:46:22;62;98;;157;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:48:52;56;92;;142;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:51:22;62;93;;156;148742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:53:52;70;94;;178;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:56:22;54;93;;137;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T01:58:52;59;94;;147;148658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:01:25;53;91;;135;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:03:52;66;95;;168;150780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:08:53;57;90;;146;152802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:11:23;60;93;;150;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:13:53;58;90;;146;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:16:23;57;93;;145;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:19:00;62;92;;155;148506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:21:24;50;90;;129;152511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:23:54;59;92;;148;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:26:24;68;91;;167;146678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:28:54;59;92;;151;153033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:31:24;58;89;;146;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:33:54;58;90;;146;149432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:36:24;64;90;;161;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:38:54;65;90;;164;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:41:24;61;90;;155;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:43:54;62;90;;157;149559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:46:24;61;91;;154;149617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:48:54;71;90;;179;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:51:24;56;88;;141;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:53:55;57;90;;142;147573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:56:24;56;87;;141;149298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T02:58:55;53;87;;137;153626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:01:25;60;88;;151;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:03:55;54;87;;137;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:06:25;61;89;;155;150069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:08:55;58;88;;146;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:11:25;64;90;;160;147909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:13:55;62;87;;158;151885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:16:25;66;90;;166;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:18:55;62;89;;156;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:21:25;69;89;;174;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:23:56;61;89;;151;146775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:26:26;51;87;;133;153623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:28:56;63;88;;159;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:31:26;59;87;;151;151187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:33:56;54;86;;137;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:36:26;74;89;;187;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:38:56;61;86;;154;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:41:26;66;89;;167;151088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:43:56;55;84;;139;149353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:46:26;57;85;;145;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:48:56;61;84;;151;147525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:51:26;65;86;;167;152194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:53:56;57;86;;143;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:56:26;56;83;;142;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T03:58:56;57;83;;142;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:01:26;66;84;;168;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:03:56;63;84;;157;147750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:06:26;58;82;;149;152842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:08:56;64;85;;161;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:11:26;60;85;;148;147632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:13:56;60;83;;151;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:16:26;57;83;;145;151178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:18:56;60;84;;152;150812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:21:26;63;84;;155;147594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:23:56;58;83;;148;152583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:26:26;62;81;;154;148641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:28:57;57;84;;144;151577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:31:26;64;84;;160;149039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:33:56;59;81;;150;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:36:27;67;84;;165;146962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:38:57;55;81;;141;152816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:41:27;62;83;;157;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:43:57;60;82;;151;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:46:27;58;80;;146;149980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:48:57;61;83;;152;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:51:27;56;81;;141;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:53:57;59;80;;148;149407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:56:27;72;85;;179;148857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T04:58:57;56;81;;141;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:01:27;64;83;;165;152326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:03:57;53;80;;133;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:06:28;64;83;;161;149179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:08:58;58;81;;145;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:11:28;53;82;;136;151505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:13:58;64;86;;161;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:16:28;65;83;;163;148453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:18:58;63;86;;161;151081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:21:28;64;85;;162;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:23:58;62;86;;155;149159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:26:28;48;84;;123;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:28:58;62;87;;157;150530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:31:28;65;89;;162;148976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:33:58;57;88;;145;151326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:36:28;59;89;;147;149047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:38:58;61;93;;154;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:41:28;61;94;;155;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:43:58;58;95;;146;148692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:46:28;59;97;;151;151050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:48:58;73;101;;184;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:51:29;57;99;;143;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:53:59;71;102;;180;150363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:56:29;67;107;;168;148825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T05:58:59;64;104;;162;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:01:29;58;107;;142;146312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:03:59;59;108;;154;154728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:06:29;62;112;;157;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:08:59;61;109;;154;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:11:29;69;115;;173;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:13:59;62;115;;157;149539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:16:29;63;115;;160;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:18:59;63;118;;157;148549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:21:29;62;117;;158;151021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:23:59;59;120;;150;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:26:29;62;120;;156;149633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:28:59;58;122;;147;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:31:29;56;120;;143;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:33:59;70;123;;175;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:36:29;59;125;;150;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:38:59;66;127;;163;147859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:41:29;62;127;;157;151791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:43:59;62;130;;155;149166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:46:29;61;131;;155;150269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:48:59;68;133;;172;151299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:51:32;64;136;;160;148744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:54:00;61;136;;154;150527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:56:30;57;139;;144;151012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T06:59:00;67;141;;168;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:01:30;68;142;;170;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:04:00;61;143;;153;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:06:30;57;144;;144;149974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:09:00;66;149;;166;149598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:11:30;61;148;;153;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:14:00;55;150;;140;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:16:30;58;156;;144;148876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:19:00;63;155;;159;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:21:30;50;156;;127;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:24:00;59;160;;148;148755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:26:30;66;165;;167;151394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:29:00;55;164;;140;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:31:30;57;168;;141;147942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:34:00;59;170;;151;152319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:36:30;63;173;;158;149175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:39:00;63;177;;159;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:41:30;60;179;;153;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:44:00;61;182;;153;148972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:46:30;56;181;;141;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:49:00;63;187;;159;151198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:51:30;73;191;;183;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:54:00;62;190;;155;148408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:56:30;61;193;;154;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T07:59:00;65;198;;163;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:01:30;57;195;;143;148360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:04:00;66;202;;167;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:06:30;57;203;;144;151350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:09:00;60;206;;153;150665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:11:31;72;211;;181;148779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:14:01;59;213;;148;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:16:31;69;216;;175;150886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:19:01;66;222;;165;148585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:21:31;66;224;;167;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:24:01;62;228;;158;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:26:31;61;230;;155;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:29:01;59;233;;145;147191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:31:32;48;236;;122;151038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:34:03;56;241;;145;152919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:36:33;56;242;;142;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:39:06;63;246;;157;148938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:41:36;55;250;;139;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:44:03;63;256;;160;150970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:46:34;67;259;;166;146750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:49:04;59;263;;152;154005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:51:34;51;262;;130;150106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:54:05;54;268;;136;150313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:56:34;56;271;;140;148389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T08:59:04;63;276;;160;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:01:34;68;281;;170;148932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:04:04;53;280;;134;151607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:06:35;57;286;;143;149548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:09:05;62;291;;158;150830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:11:35;63;292;;158;148382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:14:05;58;294;;149;151669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:16:35;62;302;;155;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:19:05;61;300;;153;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:21:35;59;307;;148;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:24:08;60;310;;152;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:26:36;59;309;;143;144719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:29:06;63;317;;164;155437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:31:36;59;317;;150;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:34:06;60;321;;151;150362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:36:36;63;323;;158;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:39:06;58;329;;147;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:41:36;65;329;;165;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:44:07;61;331;;154;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:46:37;56;330;;141;150320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:49:08;58;335;;145;149366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:51:38;63;338;;157;147651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:54:08;59;343;;152;154194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:56:38;54;345;;136;149201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T09:59:08;56;347;;137;146317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:01:40;65;356;;166;152135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:04:09;56;359;;143;152806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:06:40;58;369;;145;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:09:11;60;372;;151;148954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:11:41;57;383;;147;153209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:14:11;56;378;;142;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:16:45;59;386;;148;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:19:17;61;385;;154;149115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:21:41;57;393;;146;151069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:24:11;65;396;;164;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:26:42;64;405;;161;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:29:12;54;404;;136;150944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:31:50;66;418;;165;148422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:34:13;59;421;;151;152193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:36:43;56;428;;140;149893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:39:13;61;434;;154;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:41:43;61;436;;155;151097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:44:14;64;444;;159;147359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:46:44;61;447;;155;152253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:49:14;65;453;;165;151399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:51:45;67;463;;168;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:54:21;64;468;;163;151534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:56:46;66;477;;168;150908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T10:59:16;60;481;;149;147360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:01:46;59;489;;152;153346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:04:16;64;495;;161;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:06:46;57;497;;143;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:09:17;56;502;;141;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:11:47;64;509;;162;150172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:14:17;65;512;;164;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:16:48;56;521;;139;148133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:19:18;65;526;;168;152951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:21:48;65;528;;164;149827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-07T11:24:18;62;532;;158;150555
