sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-09-07T00:00:51;6.0;6.0;6.0;5.8;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:03:19;7.6;7.6;7.6;7.3;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:05:50;5.8;5.8;5.8;5.5;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:08:19;6.1;6.1;6.1;5.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:10:47;6.3;6.3;6.3;6.0;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:13:16;6.7;6.7;6.7;6.4;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:15:46;6.4;6.4;6.4;6.1;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:18:16;6.7;6.7;6.7;6.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:20:45;6.2;6.2;6.2;6.0;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:23:14;6.4;6.4;6.4;6.1;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:25:43;5.9;5.9;5.9;5.6;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:28:11;6.3;6.3;6.3;6.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:30:40;6.8;6.8;6.8;6.5;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:33:09;6.9;6.9;6.9;6.6;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:35:38;6.7;6.7;6.7;6.4;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:38:07;6.0;6.0;6.0;5.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:40:42;6.2;6.2;6.2;5.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:43:11;7.0;7.0;7.0;6.7;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:45:41;7.3;7.3;7.3;7.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:48:10;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:50:41;7.0;7.0;7.0;6.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:53:12;6.3;6.3;6.3;6.0;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:55:40;6.9;6.9;6.9;6.6;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T00:58:10;6.5;6.5;6.5;6.2;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:00:40;7.2;7.2;7.2;6.8;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:03:09;7.5;7.5;7.5;7.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:05:41;5.9;5.9;5.9;5.6;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:08:18;7.1;7.1;7.1;6.8;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:10:54;6.8;6.8;6.8;6.5;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:13:22;7.4;7.4;7.4;7.1;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:15:51;7.3;7.3;7.3;6.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:18:21;6.5;6.5;6.5;6.2;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:20:50;7.2;7.2;7.2;6.9;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:23:21;7.3;7.3;7.3;7.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:25:51;8.7;8.7;8.7;8.3;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:28:23;8.5;8.5;8.5;8.1;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:30:53;8.2;8.2;8.2;7.8;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:33:21;8.2;8.2;8.2;7.9;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:35:50;7.8;7.8;7.8;7.4;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:38:18;7.5;7.5;7.5;7.1;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:40:47;7.9;7.9;7.9;7.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:43:15;9.7;9.7;9.7;9.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:45:44;7.9;7.9;7.9;7.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:48:13;9.1;9.1;9.1;8.6;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:50:43;9.8;9.8;9.8;9.3;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:53:12;8.8;8.8;8.8;8.4;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:55:40;7.7;7.7;7.7;7.3;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T01:58:09;8.2;8.2;8.2;7.8;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:00:38;8.2;8.2;8.2;7.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:03:07;7.7;7.7;7.7;7.4;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:05:36;7.3;7.3;7.3;7.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:08:07;8.7;8.7;8.7;8.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:10:38;7.3;7.3;7.3;7.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:13:08;7.6;7.6;7.6;7.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:15:38;7.9;7.9;7.9;7.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:18:07;8.4;8.4;8.4;8.0;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:20:35;8.1;8.1;8.1;7.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:23:04;7.7;7.7;7.7;7.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:25:33;7.1;7.1;7.1;6.8;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:28:02;7.4;7.4;7.4;7.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:30:32;8.6;8.6;8.6;8.2;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:33:00;8.1;8.1;8.1;7.7;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:35:30;8.6;8.6;8.6;8.2;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:37:59;9.3;9.3;9.3;8.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:40:28;8.5;8.5;8.5;8.1;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:42:56;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:45:25;9.5;9.5;9.5;9.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:47:53;8.2;8.2;8.2;7.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:50:22;8.8;8.8;8.8;8.4;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:52:50;8.5;8.5;8.5;8.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:55:19;8.5;8.5;8.5;8.1;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T02:57:47;8.1;8.1;8.1;7.8;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:00:16;8.3;8.3;8.3;7.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:02:45;8.0;8.0;8.0;7.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:05:14;7.9;7.9;7.9;7.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:07:44;8.0;8.0;8.0;7.6;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:10:14;8.3;8.3;8.3;7.9;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:12:43;6.9;6.9;6.9;6.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:15:12;8.5;8.5;8.5;8.1;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:17:41;7.7;7.7;7.7;7.3;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:20:10;8.4;8.4;8.4;8.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:22:42;8.1;8.1;8.1;7.7;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:25:11;8.4;8.4;8.4;8.0;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:27:42;7.9;7.9;7.9;7.6;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:30:11;7.3;7.3;7.3;6.9;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:32:40;7.8;7.8;7.8;7.4;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:35:09;8.3;8.3;8.3;7.9;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:37:38;8.8;8.8;8.8;8.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:40:07;7.5;7.5;7.5;7.2;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:42:37;9.0;9.0;9.0;8.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:45:07;9.2;9.2;9.2;8.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:47:36;8.5;8.5;8.5;8.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:50:06;9.6;9.6;9.6;9.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:52:35;9.6;9.6;9.6;9.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:55:04;8.7;8.7;8.7;8.3;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T03:57:36;7.7;7.7;7.7;7.3;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:00:06;8.6;8.6;8.6;8.2;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:02:35;8.3;8.3;8.3;8.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:05:04;8.8;8.8;8.8;8.4;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:07:33;9.2;9.2;9.2;8.8;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:10:02;9.2;9.2;9.2;8.8;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:12:31;9.9;9.9;9.9;9.4;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:15:02;7.7;7.7;7.7;7.4;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:17:31;7.5;7.5;7.5;7.2;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:20:06;9.0;9.0;9.0;8.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:22:38;9.1;9.1;9.1;8.7;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:25:08;8.6;8.6;8.6;8.2;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:27:37;8.5;8.5;8.5;8.1;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:30:07;8.7;8.7;8.7;8.3;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:32:36;9.2;9.2;9.2;8.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:35:06;8.4;8.4;8.4;8.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:37:35;8.3;8.3;8.3;7.9;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:40:05;8.5;8.5;8.5;8.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:42:35;8.5;8.5;8.5;8.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:45:05;7.8;7.8;7.8;7.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:47:35;7.6;7.6;7.6;7.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:50:07;7.9;7.9;7.9;7.6;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:52:36;8.7;8.7;8.7;8.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:55:06;8.1;8.1;8.1;7.7;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T04:57:38;8.5;8.5;8.5;8.1;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:00:07;8.7;8.7;8.7;8.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:02:37;7.3;7.3;7.3;6.9;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:05:09;8.6;8.6;8.6;8.2;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:07:38;8.0;8.0;8.0;7.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:10:08;8.3;8.3;8.3;8.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:12:38;8.1;8.1;8.1;7.7;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:15:08;9.2;9.2;9.2;8.8;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:17:37;9.5;9.5;9.5;9.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:20:07;8.7;8.7;8.7;8.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:22:37;8.4;8.4;8.4;8.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:25:07;9.2;9.2;9.2;8.8;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:27:37;9.0;9.0;9.0;8.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:30:07;7.8;7.8;7.8;7.5;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:32:36;8.5;8.5;8.5;8.1;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:35:08;7.7;7.7;7.7;7.3;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:37:38;8.0;8.0;8.0;7.7;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:40:08;8.3;8.3;8.3;7.9;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:42:37;8.6;8.6;8.6;8.2;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:45:08;8.7;8.7;8.7;8.3;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:47:36;7.8;7.8;7.8;7.4;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:50:06;7.5;7.5;7.5;7.1;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:52:35;7.6;7.6;7.6;7.2;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:55:04;8.7;8.7;8.7;8.3;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T05:57:34;8.0;8.0;8.0;7.7;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:00:03;8.4;8.4;8.4;8.0;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:02:32;7.7;7.7;7.7;7.4;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:05:01;8.2;8.2;8.2;7.9;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:07:30;8.6;8.6;8.6;8.2;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:09:59;8.5;8.5;8.5;8.1;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:12:28;7.5;7.5;7.5;7.2;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:14:57;9.0;9.0;9.0;8.6;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:17:25;8.8;8.8;8.8;8.4;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:19:55;8.9;8.9;8.9;8.5;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:22:24;8.3;8.3;8.3;8.0;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:24:53;9.2;9.2;9.2;8.8;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:27:22;8.5;8.5;8.5;8.1;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:29:51;8.8;8.8;8.8;8.4;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:32:20;8.9;8.9;8.9;8.5;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:34:49;8.3;8.3;8.3;7.9;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:37:18;8.2;8.2;8.2;7.8;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:39:47;7.7;7.7;7.7;7.4;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:42:15;9.4;9.4;9.4;9.0;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:44:44;8.2;8.2;8.2;7.9;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:47:13;9.3;9.3;9.3;8.8;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:49:41;8.0;8.0;8.0;7.7;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:52:10;8.5;8.5;8.5;8.1;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:54:39;8.7;8.7;8.7;8.3;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:57:08;9.7;9.7;9.7;9.2;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T06:59:36;8.7;8.7;8.7;8.3;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:02:05;9.2;9.2;9.2;8.8;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:04:33;8.8;8.8;8.8;8.4;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:07:03;9.4;9.4;9.4;9.0;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:09:32;8.6;8.6;8.6;8.2;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:12:03;9.4;9.4;9.4;9.0;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:14:32;9.3;9.3;9.3;8.9;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:17:01;9.4;9.4;9.4;8.9;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:19:31;9.3;9.3;9.3;8.9;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:22:00;8.5;8.5;8.5;8.1;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:24:29;8.9;8.9;8.9;8.5;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:26:57;9.4;9.4;9.4;9.0;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:29:26;8.6;8.6;8.6;8.2;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:31:55;9.4;9.4;9.4;8.9;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:34:24;8.6;8.6;8.6;8.2;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:36:52;8.2;8.2;8.2;7.8;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:39:21;8.4;8.4;8.4;8.0;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:41:49;8.8;8.8;8.8;8.4;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:44:18;8.8;8.8;8.8;8.4;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:46:46;9.2;9.2;9.2;8.8;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:49:15;9.2;9.2;9.2;8.8;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:51:44;8.6;8.6;8.6;8.2;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:54:12;8.2;8.2;8.2;7.8;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:56:42;8.8;8.8;8.8;8.4;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T07:59:10;8.2;8.2;8.2;7.8;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:01:39;8.8;8.8;8.8;8.4;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:04:10;7.7;7.7;7.7;7.3;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:06:39;8.8;8.8;8.8;8.4;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:09:08;8.7;8.7;8.7;8.3;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:11:36;8.9;8.9;8.9;8.5;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:14:07;8.1;8.1;8.1;7.7;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:16:37;8.2;8.2;8.2;7.8;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:19:06;7.9;7.9;7.9;7.5;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:21:35;8.1;8.1;8.1;7.7;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:24:04;7.7;7.7;7.7;7.4;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:26:35;8.2;8.2;8.2;7.8;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:29:04;8.4;8.4;8.4;8.0;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:31:35;7.9;7.9;7.9;7.5;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:34:06;8.0;8.0;8.0;7.7;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:36:38;8.3;8.3;8.3;7.9;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:39:09;9.2;9.2;9.2;8.8;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:41:39;8.4;8.4;8.4;8.0;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:44:10;8.4;8.4;8.4;8.0;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:46:41;8.3;8.3;8.3;7.9;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:49:12;8.9;8.9;8.9;8.5;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:51:40;8.6;8.6;8.6;8.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:54:11;7.7;7.7;7.7;7.3;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:56:40;7.9;7.9;7.9;7.5;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T08:59:09;8.2;8.2;8.2;7.8;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:01:41;7.9;7.9;7.9;7.5;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:04:11;8.6;8.6;8.6;8.2;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:06:42;8.6;8.6;8.6;8.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:09:10;8.7;8.7;8.7;8.3;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:11:53;9.1;9.1;9.1;8.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:14:21;8.0;8.0;8.0;7.6;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:16:50;9.0;9.0;9.0;8.6;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:19:29;8.6;8.6;8.6;8.2;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:22:00;7.8;7.8;7.8;7.4;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:24:31;8.2;8.2;8.2;7.8;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:27:01;7.3;7.3;7.3;6.9;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:29:31;7.6;7.6;7.6;7.2;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:32:01;8.4;8.4;8.4;8.0;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:34:35;7.8;7.8;7.8;7.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-07T09:37:12;7.9;7.9;7.9;7.6;;;;2.0;67.0;
