sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;69978;50.096;8.448;2023-09-07T00:00:46;20.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:03:13;20.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:05:39;20.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:08:04;20.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:10:31;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:12:57;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:15:23;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:17:48;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:20:16;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:22:42;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:25:07;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:27:34;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:30:00;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:32:25;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:34:51;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:37:16;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:39:42;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:42:07;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:44:33;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:46:58;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:49:25;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:51:51;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:54:17;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:56:44;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T00:59:09;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:01:36;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:04:02;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:06:56;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:09:24;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:11:52;20.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:14:18;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:16:44;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:19:09;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:21:39;20.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:24:08;20.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:26:34;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:29:01;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:31:27;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:33:52;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:36:18;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:38:43;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:41:09;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:43:35;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:46:01;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:48:26;19.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:50:55;19.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:53:20;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:55:46;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T01:58:13;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:00:39;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:03:05;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:05:31;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:07:58;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:10:24;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:12:49;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:15:15;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:17:40;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:20:11;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:22:37;19.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:25:03;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:27:31;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:29:57;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:32:23;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:34:48;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:37:14;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:39:41;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:42:07;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:44:33;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:46:58;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:49:24;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:51:49;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:54:15;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:56:40;19.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T02:59:06;19.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:01:31;19.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:03:57;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:06:23;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:08:48;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:11:14;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:13:40;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:16:05;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:18:31;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:20:59;19.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:23:25;19.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:25:50;19.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:28:16;19.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:30:42;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:33:07;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:35:33;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:37:59;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:40:24;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:42:50;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:45:16;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:47:42;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:50:08;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:52:33;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:54:59;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:57:26;18.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T03:59:52;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:02:18;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:04:47;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:07:14;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:09:39;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:12:05;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:14:31;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:16:58;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:19:23;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:21:49;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:24:14;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:26:40;18.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:29:07;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:31:32;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:33:58;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:36:24;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:38:49;18.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:41:15;18.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:43:42;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:46:13;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:48:40;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:51:09;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:53:37;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:56:03;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T04:58:29;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:01:04;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:03:30;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:05:56;18.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:08:22;18.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:10:56;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:13:23;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:15:49;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:18:16;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:20:41;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:23:07;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:25:32;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:27:58;18.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:30:23;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:32:49;18.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:35:14;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:37:42;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:40:08;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:42:34;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:44:59;18.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:47:25;18.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:49:51;18.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:52:17;18.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:54:45;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:57:11;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T05:59:36;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:02:02;18.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:04:29;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:06:55;18.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:09:20;18.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:11:46;18.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:14:11;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:16:37;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:19:03;19.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:21:29;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:23:54;19.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:26:20;19.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:28:46;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:31:13;19.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:33:39;19.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:36:05;19.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:38:33;19.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:40:58;19.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:43:24;19.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:45:50;19.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:48:15;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:50:41;19.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:53:06;19.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:55:32;20.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T06:57:58;20.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:00:25;20.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:02:51;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:05:16;20.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:07:45;20.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:10:11;20.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:12:36;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:15:04;20.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:17:30;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:19:56;20.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:22:24;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:24:49;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:27:15;20.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:29:41;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:32:06;20.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:34:32;20.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:36:58;20.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:39:23;20.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:41:49;20.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:44:14;21.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:46:40;21.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:49:08;21.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:51:34;21.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:54:00;21.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:56:27;21.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T07:58:53;21.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:01:20;22.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:03:46;23.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:06:11;26.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:08:38;28.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:11:04;29.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:13:33;30.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:16:01;31.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:18:27;32.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:20:53;32.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:23:23;32.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:25:51;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:28:16;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:30:44;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:33:09;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:35:35;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:38:03;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:40:31;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:43:03;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:45:30;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:47:58;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:50:25;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:52:54;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:55:20;32.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T08:57:46;32.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:00:12;32.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:02:42;32.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:05:12;31.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:07:39;31.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:10:09;31.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:12:35;31.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:15:01;30.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:17:28;30.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:19:54;30.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:22:20;30.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:24:48;30.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:27:13;30.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:29:39;30.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:32:07;30.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:34:36;30.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:37:02;31.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:39:29;31.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:41:55;31.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:44:22;31.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:46:52;31.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:49:21;31.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:51:51;31.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:54:17;31.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:56:43;31.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T09:59:10;31.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:01:44;31.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:04:12;31.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:06:49;31.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:09:15;31.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:11:50;31.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:14:15;31.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:16:53;31.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:19:25;31.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:21:54;32.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:24:35;32.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:27:09;32.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:29:46;32.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:32:13;32.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:34:40;32.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:37:10;32.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:39:42;32.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:42:21;32.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:44:47;32.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:47:13;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:49:39;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:52:05;33.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:54:31;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:56:56;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T10:59:23;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:01:52;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:04:18;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:06:45;33.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:09:11;33.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:11:37;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:14:06;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:16:35;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:19:35;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:22:08;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:24:34;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:27:00;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:29:26;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:31:52;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:34:17;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:36:43;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:39:09;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:41:44;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:44:10;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:46:36;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:49:05;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:51:31;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:53:57;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:56:23;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T11:58:49;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:01:14;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:03:43;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:06:10;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:08:37;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:11:02;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:13:28;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:15:54;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:18:21;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:20:50;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:23:15;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:25:41;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:28:06;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:30:33;34.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:32:59;34.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:35:24;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:37:50;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:40:15;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:42:43;34.00;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:45:10;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:47:40;33.90;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:50:06;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:52:33;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:55:01;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:57:26;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T12:59:52;33.80;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:02:18;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:04:43;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:07:09;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:09:35;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:12:01;33.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:14:26;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:16:52;33.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:19:17;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:21:43;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:24:08;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:26:34;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:28:59;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:31:25;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:33:52;33.70;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:36:18;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:38:43;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:41:09;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:43:35;33.60;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:46:00;33.50;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:48:26;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:50:51;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:53:17;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:55:42;33.40;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T13:58:11;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:00:37;33.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:03:03;33.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:05:29;33.30;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:07:55;33.20;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:10:22;33.10;99.90
31387;DHT22;69978;50.096;8.448;2023-09-07T14:12:48;33.00;99.90
