sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-09-07T00:00:43;6.9;6.9;6.9;6.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:03:14;6.8;6.8;6.8;6.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:05:43;6.1;6.1;6.1;5.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:08:13;6.7;6.7;6.7;6.4;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:10:41;7.2;7.2;7.2;6.9;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:13:10;6.8;6.8;6.8;6.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:15:38;7.2;7.2;7.2;6.9;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:18:07;7.4;7.4;7.4;7.0;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:20:36;7.4;7.4;7.4;7.1;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:23:06;6.6;6.6;6.6;6.3;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:25:35;6.9;6.9;6.9;6.6;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:28:03;6.9;6.9;6.9;6.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:30:32;7.2;7.2;7.2;6.9;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:33:01;7.2;7.2;7.2;6.9;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:35:29;7.3;7.3;7.3;7.0;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:37:58;7.1;7.1;7.1;6.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:40:26;7.4;7.4;7.4;7.1;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:42:55;7.0;7.0;7.0;6.7;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:45:26;7.4;7.4;7.4;7.0;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:47:55;7.7;7.7;7.7;7.4;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:50:24;7.7;7.7;7.7;7.4;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:52:54;7.9;7.9;7.9;7.6;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:55:27;7.8;7.8;7.8;7.4;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T00:57:58;7.9;7.9;7.9;7.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:00:29;7.5;7.5;7.5;7.2;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:02:58;7.2;7.2;7.2;6.9;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:05:32;8.0;8.0;8.0;7.7;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:08:10;7.7;7.7;7.7;7.3;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:10:44;8.3;8.3;8.3;7.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:13:13;8.6;8.6;8.6;8.2;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:15:41;7.6;7.6;7.6;7.2;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:18:10;7.8;7.8;7.8;7.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:20:40;7.0;7.0;7.0;6.7;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:23:10;7.9;7.9;7.9;7.5;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:25:41;8.3;8.3;8.3;7.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:28:12;8.3;8.3;8.3;7.9;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:30:41;8.0;8.0;8.0;7.6;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:33:10;8.2;8.2;8.2;7.9;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:35:38;8.3;8.3;8.3;7.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:38:09;7.9;7.9;7.9;7.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:40:37;8.5;8.5;8.5;8.1;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:43:06;9.0;9.0;9.0;8.6;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:45:36;8.5;8.5;8.5;8.1;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:48:08;9.2;9.2;9.2;8.8;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:50:38;9.0;9.0;9.0;8.6;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:53:07;8.7;8.7;8.7;8.3;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:55:36;8.7;8.7;8.7;8.3;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T01:58:05;9.2;9.2;9.2;8.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:00:37;8.9;8.9;8.9;8.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:03:06;8.9;8.9;8.9;8.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:05:36;8.2;8.2;8.2;7.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:08:07;7.4;7.4;7.4;7.1;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:10:35;9.6;9.6;9.6;9.1;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:13:06;9.4;9.4;9.4;8.9;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:15:36;8.7;8.7;8.7;8.3;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:18:06;8.9;8.9;8.9;8.5;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:20:34;8.7;8.7;8.7;8.3;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:23:03;9.6;9.5;9.2;8.5;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:25:32;8.0;8.0;8.0;7.7;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:28:00;9.4;9.4;9.4;9.0;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:30:29;8.9;8.9;8.9;8.5;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:32:57;8.8;8.8;8.8;8.4;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:35:28;8.8;8.8;8.8;8.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:37:57;8.9;8.9;8.9;8.5;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:40:26;8.8;8.8;8.8;8.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:42:55;9.2;9.2;9.2;8.8;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:45:23;9.3;9.3;9.3;8.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:47:53;8.8;8.8;8.8;8.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:50:22;9.2;9.2;9.2;8.7;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:52:50;8.7;8.7;8.7;8.3;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:55:19;9.3;9.3;9.3;8.8;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T02:57:47;9.1;9.1;9.1;8.7;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:00:16;9.5;9.5;9.5;9.1;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:02:45;9.4;9.4;9.4;8.9;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:05:14;9.0;8.9;8.9;8.3;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:07:44;9.0;9.0;9.0;8.6;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:10:13;9.4;9.4;9.4;9.0;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:12:42;10.3;10.3;10.3;9.8;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:15:11;8.7;8.7;8.7;8.3;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:17:39;8.5;8.5;8.5;8.1;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:20:08;8.8;8.8;8.8;8.4;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:22:39;9.7;9.7;9.7;9.2;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:25:09;9.8;9.8;9.8;9.4;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:27:38;8.5;8.5;8.5;8.1;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:30:08;9.5;9.5;9.5;9.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:32:36;9.9;9.9;9.9;9.5;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:35:05;10.5;10.5;10.5;10.1;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:37:35;9.2;9.2;9.2;8.7;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:40:05;10.2;10.2;10.2;9.8;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:42:35;10.1;10.1;10.1;9.7;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:45:06;10.5;10.5;10.5;10.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:47:35;9.3;9.3;9.3;8.9;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:50:06;9.6;9.6;9.6;9.1;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:52:38;10.1;10.1;10.1;9.7;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:55:07;9.6;9.6;9.6;9.2;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T03:57:35;9.7;9.7;9.7;9.3;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:00:06;9.3;9.3;9.3;8.9;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:02:35;9.3;9.3;9.3;8.8;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:05:04;10.5;10.5;10.5;10.0;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:07:33;9.4;9.4;9.4;8.9;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:10:02;11.1;11.1;11.1;10.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:12:31;9.1;9.1;9.1;8.7;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:15:00;10.1;10.1;10.1;9.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:17:29;9.7;9.7;9.7;9.2;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:20:03;10.0;10.0;10.0;9.5;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:22:32;9.7;9.7;9.7;9.2;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:25:01;10.2;10.1;10.0;9.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:27:29;10.1;10.1;10.1;9.7;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:29:58;9.5;9.5;9.5;9.1;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:32:27;9.9;9.9;9.9;9.5;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:34:55;9.6;9.6;9.6;9.1;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:37:25;9.6;9.6;9.6;9.1;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:39:56;10.0;10.0;10.0;9.5;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:42:24;10.0;9.9;9.8;9.3;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:44:53;10.5;10.5;10.5;10.0;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:47:21;9.8;9.8;9.8;9.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:49:52;10.2;10.2;10.2;9.7;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:52:20;10.7;10.7;10.7;10.2;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:54:49;9.8;9.8;9.8;9.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:57:19;10.1;10.1;10.1;9.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T04:59:47;9.7;9.7;9.7;9.3;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:02:16;10.0;10.0;10.0;9.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:04:44;10.4;10.4;10.4;9.9;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:07:13;10.6;10.6;10.6;10.1;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:09:42;10.1;10.1;10.1;9.6;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:12:15;10.6;10.6;10.6;10.1;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:14:44;10.8;10.8;10.8;10.3;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:17:13;10.3;10.3;10.3;9.8;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:19:41;9.5;9.5;9.5;9.1;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:22:10;10.2;10.2;10.2;9.7;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:24:39;9.9;9.9;9.9;9.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:27:08;8.5;8.5;8.5;8.1;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:29:36;9.8;9.8;9.8;9.3;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:32:05;9.2;9.2;9.2;8.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:34:35;8.6;8.6;8.6;8.2;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:37:04;8.6;8.6;8.6;8.2;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:39:32;9.5;9.5;9.5;9.0;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:42:01;8.5;8.5;8.5;8.1;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:44:30;9.8;9.8;9.8;9.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:46:58;9.3;9.3;9.2;8.7;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:49:28;8.1;8.1;8.1;7.7;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:51:57;9.3;9.3;9.3;8.9;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:54:26;8.9;8.9;8.9;8.5;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:56:54;8.8;8.8;8.8;8.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T05:59:23;8.9;8.9;8.9;8.5;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:01:51;9.9;9.9;9.9;9.4;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:04:20;8.5;8.5;8.5;8.1;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:06:49;9.1;9.1;9.1;8.7;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:09:18;8.2;8.2;8.2;7.8;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:11:46;8.3;8.3;8.3;7.9;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:14:15;8.5;8.5;8.5;8.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:16:44;8.4;8.4;8.4;8.0;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:19:12;9.4;9.3;9.1;8.5;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:21:42;8.6;8.6;8.6;8.2;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:24:11;9.2;9.2;9.2;8.8;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:26:41;8.5;8.5;8.5;8.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:29:10;8.2;8.2;8.2;7.8;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:31:39;8.9;8.9;8.9;8.5;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:34:07;9.3;9.3;9.3;8.9;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:36:36;8.4;8.4;8.4;8.0;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:39:05;9.4;9.4;9.4;9.0;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:41:33;8.4;8.4;8.4;8.0;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:44:02;9.1;9.1;9.1;8.6;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:46:31;8.1;8.1;8.1;7.8;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:48:59;8.8;8.8;8.8;8.4;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:51:30;9.9;9.9;9.9;9.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:53:59;8.2;8.2;8.2;7.8;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:56:29;10.0;10.0;10.0;9.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T06:59:00;9.2;9.2;9.2;8.7;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:01:29;9.1;9.1;9.1;8.7;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:03:58;9.4;9.4;9.4;9.0;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:06:26;8.6;8.6;8.6;8.2;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:08:55;8.9;8.9;8.9;8.5;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:11:26;9.1;9.1;9.1;8.7;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:13:54;8.7;8.7;8.7;8.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:16:23;9.8;9.8;9.8;9.4;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:18:51;8.8;8.8;8.8;8.4;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:21:20;8.0;8.0;8.0;7.6;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:23:50;8.3;8.3;8.3;7.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:26:19;9.6;9.6;9.6;9.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:28:47;7.9;7.9;7.9;7.5;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:31:16;8.7;8.7;8.7;8.3;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:33:45;7.8;7.8;7.8;7.5;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:36:18;8.7;8.7;8.7;8.3;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:38:47;8.2;8.2;8.2;7.9;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:41:16;8.3;8.3;8.3;7.9;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:43:44;7.5;7.5;7.5;7.2;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:46:13;8.7;8.7;8.7;8.3;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:48:42;7.6;7.6;7.6;7.3;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:51:11;7.8;7.8;7.8;7.4;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:53:40;7.6;7.6;7.6;7.2;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:56:15;7.8;7.8;7.8;7.4;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T07:58:44;6.9;6.9;6.9;6.6;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:01:16;8.2;8.2;8.2;7.8;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:03:46;8.0;8.0;7.8;7.3;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:06:15;7.4;7.4;7.4;7.0;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:08:45;7.4;7.4;7.4;7.1;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:11:14;8.0;8.0;8.0;7.6;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:13:43;7.0;7.0;7.0;6.6;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:16:12;7.8;7.8;7.8;7.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:18:41;7.3;7.3;7.3;7.0;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:21:10;7.3;7.3;7.3;7.0;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:23:38;7.1;7.1;7.1;6.8;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:26:07;7.1;7.1;7.1;6.7;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:28:40;6.7;6.7;6.7;6.4;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:31:12;6.7;6.7;6.7;6.4;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:33:47;7.8;7.8;7.7;7.3;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:36:16;8.1;8.1;8.1;7.7;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:38:48;7.8;7.8;7.8;7.5;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:41:19;7.9;7.9;7.9;7.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:43:49;6.9;6.9;6.9;6.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:46:23;7.6;7.6;7.6;7.2;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:48:52;7.7;7.7;7.7;7.4;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:51:26;7.0;7.0;7.0;6.6;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:53:57;7.6;7.6;7.6;7.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:56:26;8.4;8.4;8.4;8.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T08:58:54;8.0;8.0;8.0;7.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:01:24;8.8;8.8;8.8;8.4;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:03:57;8.6;8.6;8.6;8.2;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:06:26;8.4;8.4;8.4;8.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:08:55;7.4;7.4;7.4;7.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:11:25;8.1;8.1;8.1;7.7;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:13:55;7.3;7.3;7.3;7.0;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:16:24;8.0;8.0;8.0;7.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:18:55;8.0;8.0;8.0;7.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:21:25;7.2;7.2;7.2;6.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:23:56;8.0;8.0;8.0;7.7;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:26:26;7.5;7.5;7.5;7.1;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:28:56;8.9;8.9;8.9;8.5;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:31:25;6.9;6.9;6.9;6.6;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:33:55;7.4;7.4;7.4;7.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-09-07T09:36:32;7.7;7.7;7.7;7.4;;;;1.0;78.0;
