sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:01:29;10.90;10.90;10.90;10.31;82.31;82.29;82.26;82.04;71.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:03:56;10.86;10.86;10.86;10.27;82.04;82.02;82.00;81.78;70.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:06:22;10.99;10.99;10.99;10.39;82.95;82.93;82.91;82.68;71.61;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:08:48;10.89;10.89;10.89;10.30;82.21;82.19;82.16;81.94;70.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:11:13;10.90;10.90;10.90;10.31;82.30;82.29;82.26;82.04;71.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:13:39;10.77;10.77;10.77;10.19;81.36;81.34;81.32;81.10;70.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:16:04;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.41;70.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:18:30;10.72;10.72;10.72;10.14;80.94;80.92;80.90;80.68;69.88;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:20:56;10.43;10.43;10.43;9.87;78.79;78.77;78.75;78.54;68.01;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:23:23;11.32;11.32;11.32;10.70;85.44;85.42;85.40;85.17;73.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:25:49;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.58;68.92;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:28:14;10.45;10.45;10.45;9.88;78.89;78.88;78.85;78.64;68.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:30:40;10.19;10.19;10.19;9.64;76.98;76.96;76.94;76.73;66.45;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:33:07;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.28;67.79;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:35:33;10.76;10.76;10.76;10.18;81.29;81.27;81.24;81.03;70.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:37:59;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.83;68.27;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:40:25;10.20;10.20;10.20;9.64;76.99;76.98;76.95;76.75;66.47;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:42:51;10.61;10.61;10.61;10.03;80.10;80.08;80.06;79.85;69.15;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:45:17;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.41;70.50;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:47:43;10.77;10.77;10.77;10.19;81.35;81.33;81.31;81.09;70.23;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:50:08;9.98;9.98;9.98;9.44;75.38;75.36;75.34;75.14;65.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:52:34;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.35;71.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:55:05;10.98;10.98;10.98;10.39;82.94;82.92;82.89;82.67;71.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:57:31;10.74;10.74;10.74;10.15;81.07;81.05;81.03;80.81;69.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T00:59:57;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.39;71.35;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:02:23;10.55;10.55;10.55;9.98;79.67;79.65;79.62;79.41;68.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:04:48;10.21;10.21;10.21;9.66;77.10;77.08;77.06;76.85;66.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:07:20;10.57;10.57;10.57;9.99;79.80;79.79;79.76;79.55;68.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:09:52;10.69;10.69;10.69;10.11;80.74;80.73;80.70;80.49;69.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:12:21;10.61;10.61;10.61;10.04;80.14;80.12;80.10;79.89;69.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:14:47;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.38;68.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:17:12;10.42;10.42;10.42;9.86;78.72;78.70;78.68;78.47;67.96;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:19:39;10.41;10.41;10.41;9.85;78.63;78.62;78.59;78.38;67.88;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:22:06;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.77;68.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:24:33;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.34;68.71;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:27:01;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.92;70.95;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:29:28;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.14;70.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:31:54;11.20;11.20;11.20;10.59;84.57;84.55;84.52;84.30;73.00;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:34:20;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.77;71.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:36:46;10.91;10.91;10.91;10.32;82.39;82.37;82.35;82.13;71.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:39:11;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.46;70.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:41:37;11.21;11.21;11.21;10.60;84.61;84.59;84.57;84.34;73.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:44:03;10.69;10.69;10.69;10.11;80.69;80.68;80.65;80.44;69.66;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:46:28;11.70;11.70;11.70;11.07;88.36;88.35;88.32;88.08;76.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:48:54;11.20;11.20;11.20;10.59;84.58;84.57;84.54;84.32;73.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:51:19;11.63;11.63;11.63;11.00;87.80;87.78;87.75;87.52;75.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:53:48;11.28;11.28;11.28;10.66;85.15;85.13;85.11;84.88;73.51;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:56:15;11.40;11.40;11.40;10.78;86.05;86.03;86.01;85.78;74.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T01:58:43;11.44;11.44;11.44;10.82;86.37;86.35;86.32;86.09;74.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:01:19;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.61;73.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:03:48;11.13;11.13;11.13;10.53;84.05;84.03;84.00;83.78;72.56;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:06:14;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.92;75.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:08:39;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.18;74.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:11:05;11.42;11.42;11.42;10.79;86.19;86.18;86.15;85.92;74.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:13:31;11.56;11.56;11.56;10.93;87.26;87.24;87.22;86.98;75.33;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:15:56;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.20;76.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:18:22;11.64;11.64;11.64;11.01;87.87;87.85;87.83;87.60;75.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:20:47;11.63;11.63;11.63;11.00;87.82;87.80;87.78;87.55;75.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:23:13;11.85;11.85;11.85;11.20;89.45;89.43;89.41;89.17;77.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:25:40;11.64;11.64;11.64;11.01;87.92;87.90;87.87;87.64;75.90;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:28:06;11.56;11.56;11.56;10.94;87.32;87.30;87.27;87.04;75.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:30:31;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.39;76.54;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:32:57;11.30;11.30;11.30;10.69;85.32;85.30;85.28;85.05;73.66;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:35:23;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.56;76.69;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:37:48;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.53;76.67;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:40:14;11.65;11.65;11.65;11.02;88.01;87.99;87.96;87.73;75.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:42:41;11.75;11.75;11.75;11.11;88.69;88.67;88.64;88.41;76.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:45:10;12.33;12.33;12.33;11.66;93.13;93.11;93.08;92.83;80.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:47:36;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.56;75.83;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:50:02;11.61;11.61;11.61;10.98;87.69;87.67;87.65;87.41;75.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:52:27;12.33;12.33;12.33;11.66;93.09;93.07;93.05;92.80;80.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:54:53;12.24;12.24;12.24;11.58;92.45;92.43;92.40;92.16;79.81;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:57:18;12.38;12.38;12.38;11.71;93.49;93.47;93.44;93.19;80.71;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T02:59:44;12.06;12.06;12.06;11.40;91.04;91.02;90.99;90.75;78.59;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:02:09;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.77;84.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:04:34;12.67;12.67;12.67;11.99;95.70;95.68;95.65;95.40;82.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:07:00;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.25;83.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:09:27;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.24;83.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:11:52;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.75;80.33;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:14:18;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.32;77.36;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:16:43;12.46;12.46;12.46;11.79;94.12;94.10;94.07;93.82;81.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:19:08;12.47;12.47;12.47;11.79;94.15;94.13;94.10;93.85;81.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:21:34;12.42;12.42;12.42;11.74;93.76;93.74;93.72;93.47;80.95;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:24:00;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.68;80.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:26:25;12.89;12.89;12.89;12.19;97.36;97.34;97.31;97.05;84.05;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:28:51;12.51;12.51;12.51;11.83;94.46;94.44;94.41;94.16;81.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:31:17;12.61;12.61;12.61;11.92;95.22;95.20;95.17;94.92;82.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:33:42;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.08;83.21;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:36:08;13.46;13.46;13.46;12.73;101.61;101.59;101.56;101.29;87.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:38:34;13.23;13.21;13.18;12.42;99.21;99.18;99.15;98.84;85.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:41:00;12.67;12.67;12.67;11.98;95.65;95.63;95.61;95.35;82.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:43:25;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.92;89.13;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:45:51;12.85;12.85;12.85;12.15;97.01;96.99;96.96;96.70;83.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:48:17;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.92;89.14;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:50:42;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.74;91.57;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:53:08;14.42;14.42;14.42;13.64;108.88;108.85;108.82;108.53;93.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:55:40;13.64;13.64;13.64;12.90;102.97;102.95;102.92;102.64;88.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T03:58:07;14.43;14.43;14.43;13.64;108.94;108.91;108.88;108.59;94.05;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:00:34;13.87;13.87;13.87;13.11;104.70;104.68;104.65;104.37;90.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:03:02;14.25;14.25;14.25;13.48;107.62;107.59;107.56;107.28;92.90;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:05:28;14.34;14.34;14.34;13.57;108.32;108.29;108.26;107.97;93.51;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:07:53;14.29;14.29;14.29;13.52;107.92;107.90;107.87;107.58;93.17;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:10:19;14.16;14.16;14.16;13.39;106.89;106.86;106.83;106.55;92.27;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:12:45;13.99;13.99;13.99;13.23;105.65;105.62;105.59;105.31;91.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:15:10;13.67;13.67;13.67;12.93;103.22;103.20;103.17;102.89;89.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:17:36;14.20;14.20;14.20;13.43;107.23;107.21;107.17;106.89;92.57;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:20:06;13.75;13.75;13.75;13.00;103.82;103.80;103.77;103.50;89.63;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:22:33;13.99;13.99;13.99;13.23;105.63;105.60;105.57;105.29;91.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:24:58;13.99;13.99;13.99;13.23;105.64;105.61;105.58;105.30;91.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:27:24;14.72;14.72;14.71;13.91;111.08;111.05;111.02;110.72;95.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:29:49;14.75;14.75;14.75;13.95;111.41;111.39;111.36;111.06;96.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:32:15;14.22;14.22;14.22;13.45;107.36;107.34;107.31;107.02;92.69;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:34:40;13.55;13.55;13.55;12.82;102.33;102.31;102.28;102.00;88.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:37:06;13.80;13.80;13.80;13.05;104.21;104.18;104.16;103.88;89.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:39:32;14.03;14.03;14.03;13.27;105.96;105.94;105.91;105.63;91.48;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:41:58;15.02;15.02;15.02;14.21;113.45;113.43;113.39;113.09;97.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:44:23;15.15;15.15;15.15;14.33;114.41;114.38;114.35;114.05;98.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:46:50;15.50;15.50;15.50;14.65;117.01;116.98;116.95;116.64;101.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:49:17;15.85;15.85;15.85;14.99;119.66;119.63;119.60;119.28;103.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:51:43;15.43;15.43;15.43;14.59;116.48;116.46;116.42;116.11;100.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:54:08;15.53;15.53;15.53;14.69;117.27;117.24;117.21;116.89;101.23;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:56:34;15.99;15.99;15.99;15.12;120.72;120.69;120.66;120.34;104.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T04:59:00;15.07;15.07;15.07;14.25;113.82;113.80;113.77;113.46;98.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:01:25;15.90;15.90;15.90;15.03;120.05;120.03;119.99;119.67;103.64;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:03:50;15.58;15.58;15.58;14.73;117.65;117.62;117.59;117.27;101.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:06:17;15.29;15.29;15.29;14.46;115.46;115.44;115.41;115.10;99.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:08:42;15.86;15.86;15.86;15.00;119.76;119.73;119.70;119.38;103.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:11:07;16.05;16.05;16.05;15.18;121.20;121.17;121.14;120.81;104.63;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:13:33;16.76;16.76;16.76;15.85;126.54;126.51;126.47;126.14;109.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:15:59;16.51;16.51;16.51;15.61;124.65;124.62;124.59;124.26;107.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:18:29;16.91;16.91;16.91;15.99;127.67;127.65;127.61;127.27;110.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:20:55;16.74;16.74;16.74;15.83;126.38;126.35;126.32;125.98;109.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:23:21;15.96;15.96;15.96;15.09;120.48;120.45;120.42;120.10;104.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:25:48;15.82;15.82;15.82;14.96;119.43;119.40;119.37;119.05;103.10;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:28:18;16.32;16.32;16.32;15.43;123.22;123.19;123.16;122.83;106.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:30:44;16.53;16.53;16.53;15.63;124.83;124.80;124.76;124.43;107.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:33:10;17.23;17.23;17.23;16.30;130.13;130.10;130.06;129.71;112.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:35:39;17.03;17.03;17.03;16.10;128.56;128.53;128.50;128.15;110.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:38:05;16.34;16.34;16.34;15.46;123.41;123.38;123.35;123.02;106.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:40:37;16.58;16.58;16.58;15.68;125.20;125.17;125.13;124.80;108.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:43:07;17.36;17.36;17.36;16.42;131.09;131.07;131.03;130.68;113.17;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:45:34;16.78;16.78;16.78;15.86;126.67;126.64;126.61;126.27;109.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:48:04;16.51;16.51;16.50;15.60;124.59;124.57;124.53;124.19;107.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:50:34;17.30;17.30;17.30;16.36;130.64;130.62;130.58;130.23;112.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:53:01;17.14;17.14;17.14;16.21;129.41;129.38;129.35;129.00;111.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:55:27;17.75;17.75;17.75;16.79;134.06;134.03;133.99;133.64;115.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T05:57:56;18.04;18.04;18.04;17.06;136.22;136.19;136.15;135.79;117.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:00:22;18.09;18.09;18.09;17.11;136.59;136.56;136.53;136.16;117.92;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:02:48;17.50;17.50;17.50;16.55;132.14;132.11;132.07;131.72;114.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:05:15;17.75;17.75;17.75;16.78;134.01;133.98;133.94;133.58;115.69;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:07:41;18.54;18.54;18.54;17.53;140.00;139.97;139.93;139.56;120.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:10:07;18.69;18.69;18.69;17.68;141.15;141.12;141.08;140.71;121.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:12:33;19.31;19.31;19.30;18.24;145.64;145.61;145.56;145.16;125.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:14:59;19.31;19.31;19.31;18.26;145.77;145.74;145.70;145.31;125.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:17:26;19.59;19.59;19.59;18.52;147.91;147.88;147.83;147.44;127.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:19:53;20.17;20.17;20.17;19.07;152.29;152.26;152.22;151.81;131.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:22:19;20.42;20.42;20.42;19.31;154.20;154.17;154.12;153.71;133.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:24:44;20.18;20.18;20.18;19.08;152.38;152.35;152.30;151.90;131.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:27:10;20.46;20.46;20.46;19.35;154.48;154.44;154.40;153.99;133.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:29:35;20.99;20.99;20.99;19.85;158.49;158.46;158.41;157.99;136.83;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:32:01;21.39;21.39;21.39;20.23;161.54;161.50;161.46;161.03;139.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:34:26;21.29;21.29;21.29;20.13;160.77;160.74;160.69;160.26;138.79;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:36:51;21.17;21.17;21.17;20.02;159.88;159.84;159.80;159.37;138.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:39:17;21.86;21.86;21.86;20.67;165.05;165.02;164.97;164.53;142.49;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:41:45;21.96;21.96;21.96;20.77;165.86;165.82;165.77;165.33;143.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:44:11;21.81;21.81;21.81;20.62;164.68;164.65;164.60;164.16;142.17;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:46:37;20.52;20.52;20.52;19.40;154.92;154.89;154.84;154.43;133.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:49:02;20.08;20.08;20.08;18.99;151.65;151.61;151.57;151.17;130.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:51:30;19.90;19.90;19.90;18.82;150.26;150.23;150.18;149.78;129.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:53:56;21.05;21.05;21.05;19.91;158.97;158.94;158.89;158.47;137.24;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:56:21;19.85;19.85;19.85;18.78;149.92;149.89;149.84;149.44;129.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T06:58:47;20.39;20.39;20.38;19.25;153.73;153.70;153.65;153.23;132.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:01:13;21.00;21.00;21.00;19.86;158.58;158.54;158.50;158.07;136.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:03:38;20.59;20.59;20.59;19.47;155.47;155.44;155.39;154.98;134.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:06:04;20.21;20.21;20.21;19.11;152.60;152.56;152.52;152.11;131.74;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:08:29;20.14;20.14;20.14;19.05;152.08;152.05;152.00;151.60;131.29;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:10:55;18.25;18.25;18.25;17.25;137.78;137.75;137.71;137.34;118.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:13:20;19.25;19.25;19.25;18.20;145.35;145.32;145.28;144.89;125.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:15:46;19.53;19.53;19.53;18.47;147.46;147.43;147.39;146.99;127.30;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:18:11;18.78;18.78;18.78;17.76;141.81;141.78;141.74;141.36;122.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:20:42;18.19;18.19;18.19;17.20;137.37;137.34;137.30;136.93;118.59;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:23:09;19.38;19.38;19.38;18.32;146.30;146.27;146.23;145.84;126.30;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-07T07:25:35;17.62;17.62;17.62;16.66;133.05;133.02;132.98;132.63;114.86;0.41
