sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:00:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:02:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:05:16;2.00;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:07:41;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:10:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:12:33;1.25;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:14:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:17:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:19:50;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:22:16;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:24:42;1.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:27:08;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:29:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:32:02;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:34:27;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:36:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:39:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:41:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:44:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:46:34;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:49:01;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:51:27;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:53:53;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:56:19;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T00:58:45;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:01:10;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:03:36;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:06:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:08:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:11:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:13:45;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:16:11;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:18:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:21:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:23:35;1.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:26:03;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:28:32;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:30:57;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:33:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:35:48;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:38:14;2.50;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:40:39;2.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:43:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:45:30;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:47:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:50:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:52:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:55:16;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T01:57:41;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:00:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:02:33;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:04:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:07:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:09:49;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:12:14;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:14:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:17:05;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:19:31;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:21:56;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:24:22;1.00;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:26:47;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:29:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:31:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:34:05;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:36:30;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:38:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:41:21;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:43:46;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:46:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:48:37;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:51:02;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:53:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:55:54;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T02:58:20;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:00:45;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:03:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:05:41;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:08:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:10:33;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:13:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:15:25;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:17:52;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:20:17;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:22:44;2.25;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:25:10;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:27:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:30:05;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:32:31;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:34:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:37:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:39:57;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:42:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:44:48;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:47:14;1.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:49:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:52:06;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:54:31;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:56:57;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T03:59:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:01:47;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:04:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:06:38;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:09:04;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:11:29;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:13:55;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:16:20;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:18:46;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:21:11;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:23:37;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:26:10;2.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:28:37;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:31:03;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:33:31;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:36:10;0.75;0.75;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:38:37;1.75;1.75;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:41:06;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:43:32;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:45:58;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:48:23;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:50:49;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:53:27;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:55:53;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T04:58:19;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:00:44;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:03:09;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:05:35;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:08:00;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:10:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:12:52;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:15:17;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:17:42;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:20:08;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:22:34;1.50;1.50;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:25:02;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:27:28;1.25;1.25;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:29:53;2.25;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:32:19;1.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:34:46;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:37:11;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:39:36;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:42:02;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:44:27;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:46:52;2.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:49:19;1.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:51:44;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:54:10;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:56:35;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T05:59:00;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:01:26;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:03:51;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:06:16;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:08:42;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:11:07;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:13:33;1.25;1.25;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:15:59;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:18:25;3.00;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:20:51;1.25;1.25;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:23:16;4.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:25:41;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:28:07;2.00;2.00;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:30:32;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:32:58;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:35:23;0.75;0.75;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:37:48;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:40:14;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:42:40;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:45:06;1.75;1.75;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:47:32;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:49:57;15.00;10.25;7.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:52:23;16.00;14.75;11.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:54:50;19.75;15.75;12.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:57:17;20.75;19.50;12.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T06:59:43;20.75;19.25;13.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:02:08;19.25;14.75;11.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:04:33;21.25;16.75;13.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:07:00;19.00;17.25;14.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:09:29;16.25;15.00;11.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:11:55;17.00;14.25;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:14:21;21.50;16.00;12.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:16:46;14.50;14.50;11.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:19:11;16.50;15.25;11.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:21:37;15.00;13.50;11.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:24:02;19.75;16.50;13.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:26:31;18.25;16.25;12.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:28:56;15.25;13.50;9.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:31:21;17.00;14.00;11.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:33:47;15.00;13.00;11.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:36:13;18.50;13.75;10.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:38:38;13.75;13.00;10.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:41:04;12.75;10.50;9.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:43:30;12.50;11.25;8.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:45:57;13.00;11.50;10.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:48:22;15.00;12.25;8.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:50:48;14.00;11.75;10.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:53:13;13.25;11.25;9.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:55:39;13.00;9.75;8.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T07:58:08;10.75;9.50;7.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:00:35;9.50;9.50;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:03:01;10.00;8.50;6.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:05:28;12.50;10.00;8.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:07:54;11.00;10.00;8.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:10:20;9.75;9.25;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:12:46;8.25;7.25;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:15:11;8.75;7.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:17:37;8.75;7.00;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:20:02;12.25;7.50;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:22:28;11.25;9.75;8.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:24:54;7.50;7.50;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:27:20;7.75;7.00;6.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:29:46;10.25;8.00;6.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:32:13;10.00;7.25;6.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:34:39;7.25;6.50;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:37:06;6.75;6.75;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:39:35;7.50;7.50;5.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:42:01;7.00;6.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:44:27;9.25;8.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:46:54;7.25;7.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:49:20;8.50;7.25;6.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:51:48;7.00;7.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:54:13;6.25;6.25;5.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:56:39;8.50;4.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T08:59:04;10.75;7.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:01:30;7.00;6.75;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:03:57;6.75;5.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:06:23;8.50;7.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:08:49;6.00;5.75;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:11:17;5.25;5.25;5.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:13:43;5.75;5.75;5.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:16:10;6.00;6.00;5.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:18:36;4.25;4.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:21:02;5.00;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:23:37;5.00;5.00;4.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:26:03;9.00;8.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:28:33;7.25;4.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:31:00;5.00;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:33:27;6.00;5.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:35:55;4.00;4.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:38:21;5.00;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:40:47;5.50;4.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:43:13;3.75;3.75;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:45:39;3.75;3.75;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:48:05;4.25;4.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:50:31;4.00;3.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:53:02;3.75;3.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:55:30;3.25;3.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T09:57:56;5.00;3.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:00:22;4.00;4.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:05:32;4.75;4.75;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:08:02;5.25;4.25;3.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:10:33;4.25;3.50;2.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:13:01;5.00;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:15:27;12.25;8.75;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:18:02;20.00;17.75;11.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:20:35;22.25;19.00;13.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:23:21;31.00;25.25;15.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:25:51;26.00;23.75;17.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:28:21;27.50;22.50;16.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:31:01;36.00;30.25;20.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:33:32;34.50;29.25;19.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:35:58;30.75;28.25;19.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:38:24;22.25;21.50;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:40:56;35.50;27.00;16.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:43:24;35.50;26.25;18.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:45:50;24.50;19.00;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:48:16;29.25;26.00;17.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:50:45;31.50;25.75;16.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:53:12;21.50;20.75;15.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:55:39;22.50;20.25;15.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T10:58:05;26.50;21.25;13.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:00:31;16.25;14.00;9.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:02:57;21.50;20.50;14.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:05:22;24.00;20.25;13.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:07:48;21.75;20.25;14.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:10:14;24.50;23.25;14.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:12:39;19.25;17.25;10.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:15:08;15.75;12.75;9.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:17:36;16.50;16.00;12.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:20:04;19.50;15.25;11.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-09-07T11:22:31;17.25;15.00;11.25
