sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2023-09-07T00:02:20;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.94;84.58;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:04:50;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.77;84.43;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:07:15;12.82;12.80;12.77;12.03;96.09;96.07;96.03;95.80;82.66;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T00:09:41;13.18;13.17;13.15;12.41;99.07;99.05;99.01;98.78;85.27;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:12:07;13.21;13.19;13.16;12.41;99.07;99.04;99.01;98.77;85.23;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T00:14:33;13.66;13.66;13.66;12.92;103.12;103.10;103.07;102.86;88.83;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T00:16:59;13.57;13.57;13.57;12.83;102.47;102.45;102.42;102.21;88.27;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T00:19:27;12.76;12.76;12.75;12.04;96.15;96.13;96.10;95.89;82.79;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:21:55;13.13;13.13;13.12;12.41;99.05;99.03;99.01;98.80;85.32;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:24:20;12.97;12.97;12.97;12.26;97.89;97.86;97.84;97.63;84.31;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:26:48;12.16;12.16;12.16;11.50;91.82;91.80;91.78;91.59;79.10;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:29:17;12.25;12.25;12.25;11.58;92.47;92.45;92.43;92.24;79.66;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:31:43;12.98;12.97;12.96;12.24;97.77;97.75;97.72;97.51;84.19;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:34:12;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.81;86.19;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:36:41;13.12;13.12;13.12;12.41;99.06;99.04;99.02;98.81;85.33;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:39:07;11.87;11.86;11.85;11.19;89.38;89.36;89.34;89.14;76.96;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T00:41:33;12.66;12.66;12.66;11.97;95.55;95.53;95.50;95.30;82.30;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:44:00;13.13;13.13;13.13;12.42;99.14;99.12;99.10;98.89;85.40;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:46:27;13.02;13.02;13.02;12.31;98.33;98.31;98.28;98.08;84.70;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T00:48:53;13.52;13.52;13.50;12.75;101.82;101.80;101.77;101.54;87.67;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:51:19;13.48;13.48;13.48;12.75;101.80;101.77;101.75;101.54;87.69;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:53:47;12.78;12.78;12.78;12.08;96.46;96.44;96.42;96.22;83.10;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:56:15;13.22;13.22;13.22;12.50;99.78;99.76;99.73;99.53;85.95;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T00:58:42;13.59;13.59;13.59;12.85;102.60;102.58;102.56;102.35;88.39;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:01:08;13.32;13.31;13.29;12.55;100.23;100.21;100.18;99.95;86.29;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:03:35;13.36;13.36;13.35;12.62;100.79;100.77;100.74;100.53;86.81;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:06:02;13.69;13.69;13.69;12.95;103.40;103.37;103.35;103.14;89.07;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:08:42;13.78;13.78;13.78;13.03;104.06;104.04;104.01;103.80;89.64;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T01:11:19;13.43;13.43;13.43;12.70;101.38;101.36;101.34;101.13;87.33;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T01:13:49;13.98;13.97;13.96;13.19;105.35;105.33;105.30;105.07;90.72;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:16:21;13.48;13.47;13.46;12.72;101.54;101.51;101.49;101.26;87.43;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:18:52;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.52;88.54;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:21:19;13.71;13.71;13.71;12.95;103.44;103.41;103.39;103.17;89.09;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:23:45;14.04;14.03;14.00;13.20;105.41;105.39;105.35;105.10;90.71;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T01:26:13;13.59;13.59;13.59;12.84;102.55;102.53;102.50;102.28;88.32;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:28:39;13.62;13.62;13.61;12.86;102.72;102.69;102.66;102.45;88.46;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:31:05;13.14;13.14;13.13;12.41;99.11;99.08;99.06;98.85;85.36;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:33:35;13.28;13.28;13.27;12.55;100.18;100.16;100.13;99.92;86.28;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:36:01;13.56;13.55;13.53;12.78;102.06;102.04;102.01;101.79;87.88;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:38:27;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.44;94.51;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:40:56;13.54;13.53;13.52;12.78;102.04;102.01;101.98;101.76;87.87;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T01:43:24;13.45;13.45;13.45;12.72;101.59;101.57;101.54;101.33;87.51;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:45:50;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.19;87.39;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:48:16;13.77;13.76;13.74;12.97;103.59;103.57;103.54;103.30;89.17;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:50:42;13.47;13.47;13.46;12.73;101.67;101.64;101.62;101.41;87.58;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:53:11;13.21;13.19;13.17;12.42;99.18;99.15;99.12;98.89;85.35;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T01:55:37;13.85;13.85;13.84;13.09;104.50;104.48;104.45;104.23;90.01;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T01:58:03;14.09;14.06;14.01;13.18;105.26;105.24;105.20;104.92;90.50;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T02:00:29;13.70;13.70;13.70;12.96;103.44;103.42;103.39;103.18;89.11;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:02:55;13.61;13.61;13.59;12.84;102.54;102.51;102.48;102.26;88.29;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:05:21;12.90;12.89;12.88;12.16;97.09;97.07;97.04;96.83;83.59;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:07:47;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.91;79.38;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:10:15;12.33;12.33;12.33;11.66;93.08;93.06;93.03;92.84;80.18;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:12:41;11.95;11.95;11.95;11.30;90.25;90.23;90.21;90.02;77.74;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:15:22;12.33;12.33;12.33;11.65;93.06;93.04;93.01;92.82;80.15;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:17:47;12.02;12.02;12.02;11.37;90.76;90.74;90.72;90.53;78.18;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:20:13;12.30;12.30;12.30;11.63;92.88;92.86;92.83;92.64;80.01;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:22:39;12.79;12.78;12.78;12.08;96.42;96.40;96.37;96.17;83.04;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:25:05;12.54;12.54;12.52;11.82;94.40;94.37;94.35;94.13;81.27;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T02:27:32;13.21;13.21;13.20;12.48;99.62;99.59;99.57;99.35;85.79;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:29:59;12.71;12.71;12.71;12.02;95.94;95.92;95.89;95.70;82.64;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T02:32:28;12.56;12.56;12.56;11.88;94.87;94.84;94.82;94.63;81.72;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:34:57;12.39;12.39;12.39;11.72;93.57;93.55;93.53;93.33;80.60;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T02:37:23;12.64;12.64;12.63;11.93;95.27;95.25;95.22;95.01;82.03;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:39:48;12.87;12.86;12.84;12.13;96.84;96.82;96.79;96.57;83.37;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:42:15;12.89;12.89;12.89;12.19;97.34;97.32;97.29;97.09;83.85;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:44:40;13.12;13.10;13.05;12.30;98.18;98.15;98.12;97.86;84.44;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T02:47:06;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.37;83.23;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T02:49:33;12.98;12.97;12.94;12.20;97.40;97.38;97.35;97.11;83.81;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T02:51:59;13.25;13.25;13.25;12.53;100.02;99.99;99.97;99.76;86.16;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:54:24;12.56;12.56;12.56;11.87;94.78;94.76;94.74;94.54;81.64;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:56:51;12.61;12.61;12.59;11.89;94.97;94.95;94.92;94.71;81.76;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T02:59:17;13.28;13.28;13.28;12.55;100.24;100.22;100.19;99.98;86.34;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:01:43;13.74;13.74;13.74;12.99;103.73;103.70;103.68;103.46;89.35;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:04:09;14.08;14.08;14.07;13.29;106.11;106.09;106.06;105.83;91.38;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:06:41;14.20;14.19;14.18;13.40;107.01;106.98;106.95;106.72;92.15;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:09:07;13.92;13.92;13.92;13.16;105.10;105.08;105.06;104.84;90.54;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:11:34;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.81;90.51;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:14:00;13.28;13.28;13.28;12.55;100.24;100.22;100.20;99.99;86.35;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:16:26;13.61;13.60;13.57;12.81;102.27;102.24;102.21;101.97;88.02;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:18:55;14.12;14.12;14.12;13.35;106.58;106.56;106.53;106.31;91.81;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:21:21;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.32;93.54;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:23:58;15.31;15.31;15.29;14.44;115.30;115.28;115.24;114.99;99.27;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:26:30;15.52;15.49;15.43;14.53;115.99;115.96;115.91;115.60;99.72;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:29:00;15.42;15.42;15.42;14.58;116.44;116.41;116.38;116.14;100.30;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:31:26;15.39;15.39;15.39;14.56;116.23;116.21;116.18;115.94;100.12;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T03:33:51;14.75;14.75;14.75;13.95;111.38;111.36;111.33;111.10;95.95;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T03:36:17;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.58;90.32;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:38:45;13.58;13.58;13.58;12.84;102.50;102.48;102.46;102.25;88.30;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:41:22;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.75;85.28;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:43:48;13.06;13.06;13.05;12.34;98.53;98.51;98.48;98.28;84.86;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:46:14;14.12;14.12;14.12;13.35;106.61;106.59;106.56;106.34;91.84;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:48:42;14.80;14.80;14.79;13.98;111.59;111.57;111.54;111.30;96.10;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:51:08;15.65;15.65;15.64;14.79;118.10;118.08;118.04;117.80;101.72;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T03:53:34;15.76;15.75;15.75;14.88;118.83;118.81;118.78;118.52;102.34;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:56:01;14.93;14.93;14.93;14.12;112.75;112.73;112.70;112.47;97.13;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T03:58:29;15.38;15.38;15.38;14.55;116.15;116.12;116.09;115.85;100.05;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:00:55;15.91;15.90;15.89;15.02;119.93;119.90;119.87;119.61;103.28;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:03:30;15.40;15.40;15.40;14.56;116.29;116.27;116.24;116.00;100.18;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:05:59;15.51;15.51;15.51;14.67;117.12;117.09;117.06;116.82;100.89;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:08:28;13.92;13.92;13.91;13.15;105.03;105.00;104.98;104.75;90.46;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T04:10:53;13.13;13.13;13.13;12.42;99.16;99.14;99.11;98.91;85.42;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:13:20;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.97;79.42;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:15:46;13.17;13.17;13.17;12.45;99.41;99.39;99.36;99.16;85.63;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:18:12;14.26;14.26;14.26;13.48;107.64;107.62;107.59;107.37;92.72;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:20:40;15.35;15.35;15.35;14.52;115.91;115.89;115.86;115.62;99.85;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T04:23:12;16.01;16.01;16.00;15.12;120.76;120.74;120.70;120.45;104.01;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:25:38;15.84;15.84;15.83;14.96;119.43;119.41;119.37;119.12;102.85;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:28:05;16.14;16.12;16.07;15.14;120.91;120.88;120.84;120.54;104.00;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:30:41;16.23;16.22;16.21;15.31;122.22;122.20;122.16;121.89;105.24;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:33:07;16.57;16.55;16.50;15.56;124.23;124.20;124.16;123.85;106.88;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:35:37;15.29;15.28;15.27;14.43;115.24;115.22;115.18;114.94;99.24;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:38:04;15.56;15.54;15.50;14.61;116.63;116.60;116.56;116.27;100.33;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T04:40:29;14.93;14.93;14.93;14.12;112.74;112.72;112.69;112.46;97.12;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:42:55;15.56;15.56;15.56;14.71;117.49;117.46;117.43;117.19;101.21;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:45:21;15.50;15.50;15.49;14.64;116.93;116.91;116.88;116.63;100.71;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:47:50;15.18;15.18;15.18;14.35;114.55;114.53;114.50;114.26;98.67;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T04:50:16;16.29;16.20;16.02;14.93;119.26;119.22;119.15;118.69;102.15;0.50
82002;SPS30;71522;50.870;3.524;2023-09-07T04:52:42;15.79;15.79;15.79;14.92;119.16;119.14;119.10;118.86;102.64;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:55:08;15.96;15.93;15.88;14.96;119.43;119.40;119.36;119.05;102.72;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T04:57:35;15.14;15.13;15.10;14.26;113.84;113.81;113.78;113.52;97.99;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:00:05;15.25;15.25;15.25;14.41;115.08;115.06;115.02;114.78;99.12;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:02:36;14.86;14.85;14.84;14.02;111.94;111.91;111.88;111.64;96.39;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:05:11;15.20;15.20;15.20;14.37;114.74;114.72;114.69;114.45;98.84;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:07:39;14.82;14.81;14.81;14.00;111.81;111.79;111.76;111.53;96.31;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:10:08;14.84;14.84;14.84;14.03;112.05;112.02;112.00;111.76;96.52;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T05:12:37;14.76;14.75;14.73;13.90;111.02;110.99;110.96;110.70;95.57;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:15:04;14.62;14.62;14.62;13.82;110.36;110.33;110.30;110.07;95.05;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:17:35;15.21;15.20;15.18;14.33;114.44;114.41;114.38;114.12;98.52;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:20:06;14.76;14.76;14.75;13.94;111.33;111.30;111.27;111.04;95.88;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:22:38;13.56;13.56;13.55;12.81;102.27;102.25;102.22;102.00;88.08;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:25:06;13.20;13.19;13.19;12.47;99.59;99.57;99.54;99.33;85.78;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:27:38;14.97;14.97;14.97;14.15;113.00;112.98;112.95;112.71;97.34;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:30:09;16.76;16.76;16.75;15.83;126.43;126.40;126.37;126.10;108.89;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:32:36;16.28;16.27;16.24;15.34;122.45;122.42;122.39;122.11;105.41;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:35:02;14.32;14.31;14.30;13.51;107.90;107.87;107.84;107.61;92.91;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:37:28;13.30;13.28;13.25;12.50;99.81;99.79;99.75;99.52;85.89;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:39:56;13.96;13.96;13.96;13.20;105.39;105.37;105.34;105.12;90.78;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T05:42:22;13.13;13.13;13.13;12.41;99.10;99.08;99.06;98.85;85.37;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T05:44:51;13.48;13.46;13.40;12.61;100.72;100.70;100.66;100.39;86.60;0.49
82002;SPS30;71522;50.870;3.524;2023-09-07T05:47:28;14.10;14.08;14.02;13.19;105.34;105.32;105.27;104.99;90.56;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:49:57;14.13;14.13;14.12;13.35;106.63;106.60;106.58;106.35;91.84;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T05:52:27;14.40;14.38;14.35;13.54;108.11;108.09;108.05;107.80;93.04;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T05:54:52;14.78;14.68;14.48;13.47;107.60;107.56;107.49;107.04;92.07;0.49
82002;SPS30;71522;50.870;3.524;2023-09-07T05:57:19;13.83;13.83;13.83;13.08;104.45;104.43;104.40;104.19;89.98;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T05:59:49;13.51;13.50;13.49;12.74;101.70;101.68;101.65;101.42;87.56;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:02:18;13.71;13.71;13.70;12.95;103.44;103.42;103.39;103.17;89.09;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:04:44;13.17;13.17;13.17;12.46;99.46;99.43;99.41;99.20;85.67;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T06:07:10;13.44;13.44;13.44;12.71;101.47;101.45;101.43;101.22;87.41;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T06:09:36;13.23;13.23;13.23;12.52;99.93;99.91;99.89;99.68;86.08;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T06:12:08;13.14;13.14;13.14;12.42;99.20;99.18;99.16;98.95;85.45;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:14:34;13.02;12.98;12.92;12.15;96.99;96.97;96.93;96.66;83.35;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T06:17:04;13.46;13.43;13.37;12.57;100.40;100.37;100.33;100.05;86.29;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T06:19:38;12.98;12.98;12.97;12.26;97.86;97.83;97.81;97.60;84.27;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:22:11;13.50;13.49;13.47;12.72;101.55;101.52;101.49;101.26;87.42;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:24:41;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.90;85.41;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T06:27:09;13.10;13.10;13.10;12.38;98.88;98.86;98.83;98.63;85.18;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T06:29:35;13.13;13.13;13.12;12.40;99.02;99.00;98.97;98.76;85.28;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T06:32:04;13.85;13.75;13.56;12.61;100.66;100.63;100.55;100.12;86.10;0.50
82002;SPS30;71522;50.870;3.524;2023-09-07T06:34:30;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.72;82.67;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T06:36:59;12.39;12.38;12.35;11.66;93.07;93.05;93.02;92.80;80.10;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:39:25;12.62;12.61;12.60;11.90;95.04;95.02;94.99;94.78;81.83;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T06:41:53;13.04;13.04;13.04;12.32;98.37;98.35;98.32;98.11;84.71;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:44:19;12.76;12.75;12.73;12.02;96.01;95.99;95.96;95.74;82.66;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:46:48;13.07;13.06;13.04;12.31;98.26;98.24;98.20;97.98;84.57;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T06:49:24;12.81;12.79;12.74;11.99;95.77;95.75;95.71;95.46;82.35;0.49
82002;SPS30;71522;50.870;3.524;2023-09-07T06:51:50;12.48;12.46;12.40;11.67;93.18;93.15;93.12;92.86;80.10;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T06:54:16;12.06;12.03;11.97;11.25;89.86;89.84;89.80;89.55;77.22;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T06:56:45;12.07;12.07;12.06;11.40;91.03;91.01;90.99;90.79;78.40;0.48
82002;SPS30;71522;50.870;3.524;2023-09-07T06:59:11;12.06;12.04;11.99;11.29;90.17;90.15;90.11;89.88;77.54;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T07:01:38;11.71;11.71;11.71;11.07;88.41;88.39;88.37;88.19;76.16;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:04:04;11.97;11.97;11.97;11.32;90.36;90.34;90.31;90.13;77.83;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:06:37;11.56;11.56;11.56;10.93;87.29;87.27;87.25;87.07;75.19;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:09:06;12.29;12.29;12.29;11.62;92.74;92.72;92.70;92.51;79.88;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T07:11:32;11.75;11.74;11.73;11.08;88.45;88.43;88.40;88.21;76.15;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T07:14:09;11.31;11.31;11.31;10.70;85.42;85.40;85.38;85.20;73.58;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:16:36;11.78;11.78;11.78;11.14;88.92;88.90;88.87;88.69;76.59;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:19:02;11.51;11.51;11.51;10.89;86.92;86.90;86.88;86.70;74.88;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:21:28;11.44;11.44;11.43;10.80;86.24;86.22;86.20;86.01;74.26;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T07:23:54;11.32;11.31;11.29;10.65;85.07;85.06;85.03;84.83;73.22;0.47
82002;SPS30;71522;50.870;3.524;2023-09-07T07:26:40;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.08;71.74;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:29:06;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.46;68.62;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:31:32;10.31;10.31;10.31;9.75;77.88;77.86;77.84;77.68;67.08;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:33:59;10.14;10.14;10.14;9.59;76.57;76.55;76.53;76.37;65.96;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:36:28;10.58;10.58;10.58;10.00;79.88;79.86;79.84;79.68;68.81;0.44
82002;SPS30;71522;50.870;3.524;2023-09-07T07:38:54;10.00;10.00;10.00;9.46;75.50;75.48;75.46;75.31;65.04;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:41:20;10.13;10.13;10.12;9.56;76.32;76.30;76.28;76.12;65.72;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:43:46;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.15;69.22;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:46:12;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.63;70.50;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:48:41;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.53;69.54;0.45
82002;SPS30;71522;50.870;3.524;2023-09-07T07:51:10;10.76;10.76;10.75;10.17;81.18;81.17;81.14;80.98;69.93;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:53:36;10.92;10.92;10.92;10.32;82.42;82.41;82.38;82.22;71.00;0.46
82002;SPS30;71522;50.870;3.524;2023-09-07T07:56:17;10.77;10.77;10.76;10.17;81.23;81.21;81.19;81.02;69.96;0.47
