sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-09-07T01:20:14;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.99;61.79;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T01:28:22;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.47;62.22;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T01:36:16;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.17;65.48;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T01:44:49;9.51;9.51;9.51;9.00;71.84;71.82;71.81;71.70;63.30;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:01:05;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.91;58.19;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:09:46;8.49;8.49;8.49;8.03;64.11;64.10;64.09;63.99;56.49;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T02:28:13;8.60;8.60;8.60;8.13;64.92;64.91;64.90;64.80;57.21;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:35:28;8.83;8.83;8.83;8.35;66.66;66.64;66.63;66.53;58.73;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:37:55;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.82;59.88;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T02:40:21;8.76;8.76;8.76;8.28;66.15;66.13;66.12;66.02;58.28;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T02:42:48;8.85;8.85;8.85;8.36;66.79;66.77;66.76;66.66;58.85;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:45:14;8.99;8.99;8.99;8.51;67.91;67.90;67.89;67.78;59.84;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T02:47:40;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.36;63.00;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T02:50:06;9.35;9.35;9.35;8.84;70.56;70.55;70.53;70.43;62.18;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:52:32;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.31;63.84;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T02:54:59;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.23;61.12;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T02:57:25;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.19;61.09;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T02:59:52;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.84;59.89;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:02:19;9.07;9.07;9.07;8.58;68.47;68.46;68.44;68.34;60.33;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T03:04:45;8.77;8.77;8.77;8.29;66.21;66.20;66.19;66.09;58.35;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:07:11;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.96;60.00;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:09:37;9.49;9.49;9.49;8.97;71.63;71.61;71.60;71.49;63.11;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:12:04;9.61;9.61;9.61;9.09;72.58;72.56;72.55;72.44;63.95;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:14:30;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.89;66.12;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:16:56;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.90;66.12;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:19:22;10.07;10.07;10.07;9.52;76.01;75.99;75.97;75.86;66.97;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:21:48;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.36;65.65;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:24:15;9.51;9.51;9.51;9.00;71.84;71.83;71.81;71.70;63.30;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T03:26:41;9.97;9.97;9.97;9.43;75.27;75.26;75.24;75.13;66.33;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T03:29:09;10.42;10.42;10.42;9.85;78.67;78.66;78.64;78.52;69.32;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:31:35;10.07;10.07;10.07;9.53;76.07;76.06;76.04;75.92;67.03;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:34:01;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.81;64.28;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:36:27;10.13;10.13;10.13;9.58;76.50;76.48;76.46;76.35;67.41;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:38:53;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.49;66.64;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:41:19;10.44;10.44;10.44;9.88;78.85;78.83;78.81;78.70;69.48;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:43:45;10.42;10.42;10.42;9.85;78.66;78.64;78.62;78.51;69.31;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:46:11;10.50;10.50;10.50;9.93;79.25;79.23;79.21;79.09;69.83;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T03:48:37;10.05;10.05;10.05;9.50;75.89;75.87;75.86;75.74;66.87;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:51:06;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.20;67.28;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T03:53:33;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.35;65.64;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T03:55:59;10.13;10.13;10.13;9.58;76.50;76.48;76.46;76.35;67.41;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T03:58:29;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.29;65.58;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:00:55;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.90;64.36;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T04:03:25;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.87;63.45;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:05:51;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.98;62.67;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T04:08:21;9.84;9.84;9.84;9.31;74.30;74.28;74.26;74.15;65.47;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T04:10:47;9.62;9.62;9.62;9.10;72.64;72.62;72.61;72.50;64.00;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:13:13;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.57;64.07;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:15:46;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.70;65.95;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:18:13;10.09;10.09;10.08;9.53;76.11;76.10;76.08;75.96;67.06;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T04:20:43;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.49;69.30;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T04:23:11;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.61;70.28;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:25:37;10.23;10.23;10.23;9.67;77.21;77.20;77.18;77.07;68.04;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:28:05;10.08;10.08;10.08;9.53;76.08;76.06;76.05;75.93;67.04;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:30:32;10.23;10.23;10.23;9.67;77.21;77.20;77.18;77.06;68.04;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:32:58;10.85;10.85;10.85;10.27;81.96;81.94;81.92;81.80;72.22;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:35:30;10.52;10.52;10.52;9.94;79.40;79.38;79.36;79.25;69.96;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T04:37:56;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.27;70.86;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:40:23;10.84;10.84;10.84;10.26;81.88;81.87;81.85;81.72;72.15;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:42:50;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.27;70.87;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:45:17;10.59;10.59;10.59;10.02;79.96;79.95;79.93;79.81;70.46;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:47:43;10.97;10.97;10.97;10.37;82.79;82.78;82.76;82.64;72.96;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:50:09;11.08;11.08;11.08;10.48;83.66;83.64;83.62;83.50;73.72;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:52:36;10.80;10.80;10.80;10.21;81.54;81.53;81.51;81.39;71.85;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T04:55:02;10.66;10.65;10.65;10.07;80.44;80.43;80.41;80.28;70.88;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T04:57:30;11.15;11.15;11.15;10.55;84.20;84.19;84.17;84.04;74.19;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T04:59:56;11.03;11.03;11.03;10.43;83.27;83.26;83.24;83.11;73.38;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:02:22;10.62;10.62;10.61;10.03;80.09;80.08;80.06;79.93;70.56;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T05:04:48;11.20;11.20;11.20;10.60;84.59;84.58;84.56;84.43;74.54;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:07:16;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.19;71.67;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:09:42;11.04;11.04;11.04;10.44;83.32;83.30;83.28;83.16;73.42;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:12:08;11.11;11.10;11.10;10.50;83.81;83.80;83.78;83.65;73.85;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T05:14:34;11.27;11.27;11.27;10.65;85.05;85.03;85.01;84.88;74.93;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:17:00;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.48;75.46;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:19:26;10.95;10.95;10.95;10.36;82.69;82.68;82.66;82.53;72.86;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T05:21:52;10.79;10.79;10.79;10.20;81.44;81.42;81.40;81.28;71.76;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T05:24:18;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.88;73.17;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T05:26:44;11.30;11.30;11.30;10.69;85.34;85.33;85.31;85.18;75.20;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:29:11;11.15;11.15;11.15;10.54;84.18;84.16;84.14;84.02;74.17;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:31:38;11.16;11.16;11.16;10.56;84.28;84.26;84.24;84.12;74.26;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:34:04;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.83;72.24;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T05:36:30;10.57;10.57;10.57;10.00;79.84;79.83;79.81;79.69;70.36;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:38:57;10.50;10.50;10.50;9.92;79.24;79.23;79.21;79.09;69.83;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:41:23;10.83;10.83;10.83;10.24;81.76;81.74;81.72;81.60;72.04;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:43:49;10.49;10.49;10.49;9.92;79.20;79.18;79.16;79.04;69.78;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T05:46:15;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.41;69.23;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T05:48:41;10.18;10.18;10.18;9.63;76.87;76.85;76.84;76.72;67.73;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:51:07;9.98;9.98;9.98;9.44;75.37;75.36;75.34;75.22;66.41;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:53:33;9.82;9.82;9.82;9.29;74.17;74.16;74.14;74.03;65.35;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:55:59;9.78;9.78;9.78;9.25;73.87;73.85;73.84;73.73;65.09;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T05:58:25;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.37;64.77;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:00:50;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.48;64.87;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:03:17;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.57;66.71;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:05:43;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.65;68.55;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:08:10;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.46;65.74;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:10:36;9.70;9.70;9.70;9.17;73.23;73.22;73.20;73.09;64.53;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T06:13:05;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.36;65.65;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T06:15:32;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.38;65.66;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:17:58;9.75;9.75;9.75;9.22;73.61;73.60;73.58;73.47;64.86;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T06:20:24;9.79;9.79;9.79;9.26;73.89;73.88;73.86;73.75;65.11;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T06:22:50;9.56;9.56;9.56;9.04;72.20;72.19;72.17;72.06;63.62;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:25:16;9.92;9.92;9.92;9.38;74.90;74.89;74.87;74.76;66.00;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T06:27:42;10.47;10.46;10.46;9.89;78.99;78.98;78.96;78.84;69.60;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:30:09;10.72;10.72;10.71;10.13;80.88;80.87;80.85;80.72;71.26;0.47
71522;SPS30;59343;51.102;5.884;2023-09-07T06:32:36;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.55;69.35;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:35:02;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.47;69.28;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:37:30;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.94;68.81;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T06:39:56;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.91;65.25;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:42:22;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.35;69.17;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:45:04;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.52;67.55;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:47:34;10.33;10.33;10.33;9.77;78.00;77.98;77.96;77.85;68.73;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:50:02;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.19;69.92;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T06:52:32;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.32;70.03;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T06:54:58;9.60;9.60;9.60;9.08;72.49;72.48;72.46;72.35;63.88;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:57:25;9.61;9.61;9.61;9.09;72.57;72.56;72.54;72.43;63.95;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T06:59:54;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.85;62.55;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:02:23;9.69;9.69;9.69;9.16;73.15;73.13;73.12;73.01;64.45;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:04:52;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.81;60.75;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T07:07:18;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.74;62.45;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:09:44;9.23;9.23;9.23;8.73;69.72;69.70;69.69;69.58;61.43;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:12:10;9.27;9.27;9.27;8.77;69.99;69.98;69.96;69.86;61.67;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:14:38;9.00;9.00;9.00;8.51;67.98;67.97;67.96;67.85;59.91;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:17:05;8.72;8.72;8.72;8.25;65.83;65.82;65.81;65.71;58.01;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T07:19:31;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.70;60.65;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:21:58;8.76;8.76;8.76;8.29;66.17;66.16;66.14;66.04;58.30;0.46
71522;SPS30;59343;51.102;5.884;2023-09-07T07:24:24;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.26;57.62;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:26:51;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.92;59.97;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:29:17;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.37;55.07;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:31:48;8.46;8.46;8.46;8.00;63.86;63.84;63.83;63.73;56.27;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:34:15;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.53;55.21;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:36:41;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.52;56.08;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:39:07;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.39;55.09;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T07:41:33;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.30;54.12;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:44:00;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.93;53.79;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:46:26;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.28;52.33;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:48:52;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.93;52.02;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:51:18;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.37;49.76;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T07:53:46;7.21;7.21;7.21;6.82;54.41;54.40;54.39;54.31;47.95;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:56:16;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.14;49.56;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T07:58:50;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.75;46.57;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T08:01:17;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.46;46.31;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T08:03:47;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.56;43.76;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T08:06:13;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.61;43.80;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T08:08:39;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.48;45.45;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T08:11:06;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.11;41.59;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T08:13:34;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.53;39.31;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T08:16:04;6.46;6.46;6.46;6.11;48.80;48.80;48.78;48.71;43.00;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:18:31;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.38;41.83;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T08:21:00;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.64;40.29;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T08:23:29;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.90;37.88;0.45
71522;SPS30;59343;51.102;5.884;2023-09-07T08:25:55;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.62;37.63;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T08:28:23;5.77;5.77;5.77;5.45;43.53;43.53;43.52;43.45;38.36;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:30:51;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.23;38.17;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T08:33:20;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.78;36.89;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:35:57;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.64;35.88;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:43:06;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.34;34.73;0.44
71522;SPS30;59343;51.102;5.884;2023-09-07T08:53:17;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.30;33.81;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:56:14;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.51;33.11;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T08:59:12;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.49;32.22;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T09:01:44;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.19;31.95;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T09:04:18;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.97;31.76;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T09:06:49;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.98;32.65;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T09:09:22;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.87;30.78;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:11:54;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.74;31.55;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:14:30;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.28;31.15;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:16:56;4.43;4.43;4.43;4.19;33.42;33.41;33.41;33.36;29.45;0.43
71522;SPS30;59343;51.102;5.884;2023-09-07T09:19:35;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.71;30.65;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:22:04;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.62;31.45;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:24:48;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.81;29.85;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:28:12;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.11;30.11;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T09:31:05;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.35;31.21;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T09:33:52;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.53;31.37;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:40:20;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.94;30.85;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T09:43:10;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.66;31.48;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T09:45:38;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.21;31.08;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T09:56:51;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.39;33.01;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T09:59:23;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.67;32.37;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T10:16:02;4.74;4.74;4.74;4.49;35.81;35.80;35.79;35.74;31.55;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T10:18:36;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.36;33.87;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T10:21:04;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.32;33.83;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T10:23:44;4.78;4.78;4.78;4.52;36.11;36.10;36.09;36.04;31.82;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T11:30:24;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.12;32.77;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:35:35;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.39;31.24;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T11:38:03;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.68;31.50;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T11:40:32;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.36;31.22;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:42:58;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.15;32.80;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:45:24;4.74;4.74;4.74;4.49;35.81;35.80;35.80;35.74;31.56;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:47:51;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.11;30.12;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:53:52;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.87;32.55;0.41
71522;SPS30;59343;51.102;5.884;2023-09-07T11:56:19;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.50;30.46;0.42
71522;SPS30;59343;51.102;5.884;2023-09-07T12:18:31;4.47;4.47;4.47;4.23;33.76;33.75;33.75;33.70;29.75;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T12:24:57;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.84;29.00;0.40
71522;SPS30;59343;51.102;5.884;2023-09-07T12:27:27;4.46;4.46;4.46;4.22;33.71;33.71;33.70;33.65;29.71;0.38
