sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:01:48;9.91;9.91;9.91;9.37;74.81;74.80;74.77;74.57;64.56;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:04:13;10.18;10.18;10.18;9.62;76.85;76.83;76.81;76.60;66.31;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:06:42;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.37;64.38;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:09:09;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.22;66.85;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:11:36;10.09;10.09;10.09;9.54;76.20;76.18;76.16;75.96;65.75;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:14:02;10.64;10.64;10.64;10.06;80.32;80.30;80.27;80.06;69.31;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:16:28;10.03;10.03;10.03;9.49;75.74;75.73;75.70;75.50;65.36;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:18:53;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.92;63.99;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:21:18;9.87;9.87;9.87;9.33;74.53;74.51;74.49;74.29;64.31;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:23:44;10.19;10.19;10.19;9.64;76.94;76.93;76.90;76.70;66.39;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:26:09;10.03;10.03;10.03;9.49;75.75;75.74;75.71;75.51;65.37;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:28:37;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.72;64.68;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:31:03;10.51;10.51;10.51;9.94;79.38;79.36;79.33;79.12;68.49;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:33:29;10.28;10.28;10.28;9.72;77.65;77.63;77.60;77.40;67.00;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:35:54;10.32;10.32;10.32;9.76;77.92;77.91;77.88;77.67;67.24;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:38:20;10.19;10.19;10.19;9.64;76.98;76.96;76.93;76.73;66.42;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:40:45;10.23;10.23;10.23;9.67;77.25;77.23;77.20;77.00;66.65;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:43:11;10.32;10.32;10.32;9.76;77.94;77.93;77.90;77.69;67.26;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:45:37;10.25;10.25;10.25;9.69;77.37;77.35;77.33;77.12;66.76;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:48:04;10.18;10.18;10.18;9.63;76.91;76.89;76.87;76.66;66.36;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:50:30;11.01;11.01;11.01;10.42;83.17;83.15;83.13;82.90;71.77;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:52:56;10.49;10.49;10.49;9.92;79.18;79.16;79.13;78.92;68.32;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:55:24;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.77;71.65;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T00:57:50;10.53;10.53;10.53;9.96;79.52;79.51;79.48;79.27;68.62;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:00:15;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.83;71.71;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:02:41;11.00;11.00;11.00;10.40;83.08;83.06;83.03;82.81;71.69;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:05:10;11.24;11.24;11.24;10.63;84.85;84.83;84.80;84.57;73.21;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:07:57;10.98;10.98;10.98;10.39;82.93;82.91;82.88;82.66;71.56;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:10:28;10.88;10.88;10.88;10.28;82.12;82.10;82.08;81.86;70.86;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:12:54;10.92;10.92;10.92;10.33;82.46;82.44;82.41;82.19;71.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:15:19;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.51;71.42;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:17:45;11.28;11.28;11.28;10.66;85.16;85.14;85.11;84.88;73.48;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:20:12;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.70;71.59;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:22:38;11.44;11.44;11.44;10.81;86.36;86.34;86.31;86.08;74.52;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:25:06;11.56;11.56;11.56;10.93;87.30;87.29;87.26;87.02;75.33;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:27:33;11.13;11.13;11.13;10.52;84.04;84.02;83.99;83.77;72.51;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:29:58;11.30;11.30;11.30;10.68;85.30;85.28;85.25;85.03;73.61;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:32:24;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.38;75.64;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:34:53;11.73;11.73;11.73;11.09;88.56;88.54;88.51;88.27;76.41;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:37:21;12.03;12.03;12.03;11.38;90.86;90.84;90.81;90.56;78.40;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:39:47;11.84;11.84;11.84;11.20;89.41;89.39;89.36;89.12;77.15;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:42:14;11.98;11.98;11.98;11.33;90.44;90.42;90.39;90.15;78.04;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:44:39;12.11;12.11;12.11;11.46;91.48;91.46;91.43;91.19;78.94;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:47:05;12.24;12.24;12.24;11.58;92.45;92.42;92.39;92.15;79.77;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:49:30;12.13;12.13;12.13;11.47;91.59;91.57;91.54;91.29;79.03;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:51:56;12.71;12.71;12.71;12.02;95.98;95.96;95.92;95.67;82.82;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:54:21;12.59;12.59;12.59;11.91;95.10;95.08;95.05;94.79;82.06;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:56:47;13.06;13.06;13.06;12.35;98.63;98.60;98.57;98.31;85.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T01:59:12;12.68;12.68;12.68;11.99;95.76;95.74;95.70;95.45;82.63;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:01:38;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.37;85.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:04:04;13.42;13.42;13.42;12.69;101.33;101.31;101.27;101.00;87.44;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:06:30;13.70;13.70;13.70;12.96;103.49;103.46;103.43;103.16;89.30;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:08:55;13.42;13.42;13.42;12.69;101.35;101.33;101.29;101.02;87.45;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:11:21;13.82;13.82;13.82;13.07;104.35;104.33;104.29;104.01;90.04;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:13:47;14.03;14.03;14.03;13.26;105.91;105.89;105.85;105.57;91.39;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:16:13;14.00;14.00;14.00;13.24;105.69;105.67;105.63;105.35;91.20;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:18:39;13.98;13.98;13.98;13.22;105.54;105.52;105.48;105.20;91.07;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:21:08;14.67;14.67;14.67;13.87;110.76;110.74;110.70;110.41;95.58;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:23:34;15.05;15.05;15.05;14.23;113.67;113.64;113.60;113.30;98.08;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:26:02;14.23;14.23;14.23;13.46;107.45;107.42;107.39;107.10;92.72;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:28:29;13.74;13.74;13.74;12.99;103.72;103.70;103.66;103.39;89.50;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:30:58;14.41;14.41;14.41;13.63;108.81;108.79;108.75;108.46;93.89;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:33:28;14.12;14.12;14.12;13.35;106.61;106.58;106.55;106.27;91.99;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:35:54;14.21;14.21;14.21;13.44;107.32;107.29;107.26;106.97;92.60;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:38:19;14.54;14.54;14.54;13.75;109.81;109.78;109.75;109.46;94.75;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:40:45;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.43;98.19;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:43:11;14.63;14.63;14.63;13.84;110.50;110.47;110.43;110.14;95.35;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:45:37;14.99;14.99;14.99;14.17;113.18;113.15;113.12;112.81;97.66;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:48:04;14.14;14.14;14.14;13.38;106.81;106.78;106.75;106.46;92.16;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:50:31;15.00;15.00;15.00;14.19;113.28;113.25;113.22;112.91;97.75;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:52:58;15.14;15.14;15.14;14.32;114.32;114.29;114.25;113.95;98.64;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:55:25;14.98;14.98;14.98;14.17;113.11;113.09;113.05;112.75;97.60;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T02:57:51;15.42;15.42;15.42;14.58;116.45;116.42;116.38;116.07;100.48;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:00:16;15.46;15.46;15.46;14.62;116.78;116.75;116.71;116.40;100.77;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:02:43;15.40;15.40;15.40;14.56;116.26;116.23;116.19;115.88;100.32;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:05:09;14.62;14.62;14.62;13.83;110.42;110.39;110.35;110.06;95.28;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:07:35;15.53;15.53;15.53;14.68;117.25;117.22;117.18;116.87;101.17;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:10:01;15.80;15.80;15.80;14.94;119.30;119.28;119.24;118.92;102.95;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:12:27;15.39;15.39;15.39;14.56;116.23;116.20;116.16;115.85;100.29;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:14:53;16.18;16.18;16.18;15.30;122.15;122.13;122.09;121.76;105.41;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:17:19;16.42;16.42;16.42;15.53;124.00;123.97;123.93;123.60;106.99;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:19:48;16.43;16.43;16.43;15.54;124.06;124.03;123.99;123.66;107.05;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:22:13;16.05;16.05;16.05;15.18;121.20;121.17;121.13;120.81;104.58;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:24:39;16.29;16.29;16.29;15.41;123.04;123.01;122.97;122.65;106.17;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:27:05;16.42;16.42;16.42;15.52;123.96;123.93;123.89;123.56;106.96;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:29:31;17.03;17.03;17.03;16.11;128.63;128.60;128.56;128.21;110.99;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:31:59;17.20;17.20;17.20;16.26;129.85;129.83;129.78;129.44;112.05;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:34:25;16.83;16.83;16.83;15.91;127.06;127.03;126.99;126.65;109.64;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:36:51;17.20;17.20;17.20;16.27;129.91;129.88;129.84;129.49;112.10;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:39:17;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.96;109.91;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:41:44;17.18;17.18;17.18;16.24;129.70;129.67;129.63;129.29;111.92;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:44:09;16.84;16.84;16.84;15.93;127.17;127.15;127.10;126.77;109.74;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:46:35;17.45;17.45;17.45;16.50;131.75;131.72;131.67;131.32;113.68;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:49:01;17.90;17.90;17.90;16.93;135.17;135.14;135.10;134.74;116.64;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:51:27;18.14;18.14;18.14;17.15;136.96;136.93;136.88;136.52;118.18;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:53:52;17.51;17.51;17.51;16.56;132.23;132.20;132.16;131.81;114.10;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:56:18;17.99;17.99;17.99;17.01;135.86;135.83;135.79;135.43;117.24;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T03:58:43;16.80;16.80;16.80;15.88;126.83;126.80;126.76;126.42;109.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:01:09;18.55;18.55;18.55;17.54;140.06;140.03;139.98;139.61;120.85;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:03:34;17.79;17.79;17.79;16.83;134.36;134.33;134.29;133.93;115.94;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:06:00;18.22;18.22;18.22;17.23;137.56;137.53;137.49;137.12;118.70;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:08:26;19.49;19.49;19.49;18.43;147.16;147.13;147.08;146.69;126.99;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:10:52;18.70;18.70;18.70;17.68;141.20;141.16;141.12;140.74;121.84;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:13:17;19.13;19.13;19.13;18.09;144.46;144.43;144.38;144.00;124.66;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:15:43;18.84;18.84;18.84;17.82;142.27;142.23;142.19;141.81;122.76;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:18:11;18.92;18.92;18.92;17.90;142.90;142.87;142.82;142.44;123.31;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:20:38;18.55;18.55;18.55;17.54;140.10;140.06;140.02;139.65;120.89;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:23:04;18.60;18.60;18.60;17.59;140.45;140.42;140.37;140.00;121.19;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:25:30;19.14;19.14;19.14;18.10;144.55;144.52;144.47;144.09;124.73;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:27:57;19.41;19.41;19.41;18.35;146.56;146.53;146.48;146.09;126.47;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:30:23;19.07;19.07;19.07;18.04;144.03;144.00;143.95;143.57;124.28;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:32:49;18.86;18.86;18.86;17.84;142.44;142.41;142.36;141.98;122.91;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:35:14;18.65;18.65;18.65;17.64;140.85;140.82;140.77;140.39;121.54;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:37:43;17.70;17.70;17.70;16.74;133.65;133.62;133.58;133.22;115.33;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:40:09;19.03;19.03;19.03;17.99;143.68;143.64;143.60;143.21;123.98;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:42:35;18.83;18.83;18.83;17.81;142.20;142.16;142.12;141.74;122.70;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:45:01;18.69;18.69;18.69;17.68;141.17;141.14;141.09;140.72;121.81;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:47:28;18.59;18.59;18.59;17.58;140.37;140.34;140.29;139.92;121.12;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:49:53;18.74;18.74;18.74;17.73;141.55;141.52;141.47;141.09;122.14;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:52:19;18.97;18.97;18.97;17.94;143.26;143.23;143.18;142.80;123.62;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:54:44;18.88;18.88;18.88;17.86;142.59;142.56;142.51;142.13;123.04;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:57:10;18.93;18.93;18.93;17.90;142.92;142.89;142.85;142.46;123.33;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T04:59:36;18.64;18.64;18.64;17.62;140.74;140.71;140.66;140.28;121.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:02:02;18.30;18.30;18.30;17.31;138.21;138.18;138.13;137.76;119.26;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:04:27;18.40;18.40;18.40;17.40;138.92;138.89;138.85;138.48;119.87;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:06:54;18.09;18.09;18.09;17.11;136.62;136.59;136.55;136.18;117.89;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:09:21;17.84;17.84;17.84;16.87;134.74;134.71;134.67;134.31;116.27;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:11:46;18.37;18.37;18.37;17.37;138.72;138.69;138.64;138.27;119.70;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:14:12;18.23;18.23;18.23;17.24;137.66;137.63;137.58;137.21;118.78;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:16:37;19.58;19.58;19.58;18.52;147.85;147.82;147.77;147.38;127.58;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:19:03;18.36;18.36;18.36;17.36;138.62;138.59;138.55;138.18;119.62;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:21:28;19.10;19.10;19.10;18.06;144.20;144.17;144.12;143.74;124.43;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:23:54;18.95;18.95;18.95;17.92;143.08;143.05;143.00;142.62;123.46;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:26:23;18.80;18.80;18.80;17.78;141.97;141.94;141.89;141.51;122.50;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:28:49;18.91;18.91;18.91;17.88;142.79;142.75;142.71;142.33;123.21;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:31:15;21.68;21.68;21.68;20.50;163.73;163.69;163.64;163.20;141.28;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:33:41;22.74;22.74;22.74;21.51;171.75;171.71;171.66;171.20;148.20;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:36:06;19.21;19.21;19.21;18.16;145.03;145.00;144.95;144.56;125.15;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:38:32;18.32;18.32;18.32;17.33;138.37;138.34;138.30;137.93;119.40;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:40:57;18.71;18.71;18.71;17.70;141.31;141.28;141.23;140.86;121.94;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:43:23;18.09;18.09;18.09;17.11;136.60;136.57;136.52;136.16;117.87;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:45:48;19.28;19.28;19.28;18.23;145.58;145.55;145.50;145.11;125.62;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:48:14;18.32;18.32;18.32;17.32;138.31;138.28;138.23;137.87;119.35;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:50:43;18.62;18.62;18.62;17.61;140.63;140.60;140.56;140.18;121.35;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:53:09;18.71;18.71;18.71;17.69;141.26;141.23;141.18;140.80;121.89;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:55:34;18.16;18.16;18.16;17.17;137.14;137.11;137.07;136.70;118.34;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T05:58:04;18.45;18.45;18.45;17.45;139.36;139.32;139.28;138.91;120.25;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:00:31;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.56;119.95;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:02:56;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.35;114.57;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:05:22;17.71;17.71;17.71;16.75;133.72;133.69;133.64;133.29;115.38;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:07:48;17.72;17.72;17.72;16.76;133.81;133.78;133.74;133.38;115.47;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:10:14;17.83;17.83;17.83;16.86;134.63;134.60;134.56;134.20;116.17;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:12:40;16.95;16.95;16.95;16.03;127.99;127.96;127.91;127.57;110.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:15:06;17.59;17.59;17.59;16.63;132.79;132.76;132.72;132.37;114.59;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:17:32;17.99;17.99;17.99;17.01;135.87;135.83;135.79;135.43;117.24;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:19:58;17.14;17.14;17.14;16.21;129.42;129.39;129.35;129.00;111.67;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:22:23;17.54;17.54;17.54;16.59;132.45;132.42;132.38;132.02;114.29;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:24:49;16.87;16.87;16.87;15.95;127.36;127.33;127.29;126.95;109.90;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:27:14;16.94;16.94;16.94;16.02;127.92;127.89;127.85;127.51;110.38;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:29:40;17.86;17.86;17.86;16.89;134.87;134.84;134.79;134.43;116.37;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:32:08;16.26;16.26;16.26;15.38;122.81;122.78;122.74;122.41;105.97;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:34:33;18.88;18.88;18.88;17.85;142.54;142.51;142.46;142.08;123.00;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:36:59;17.43;17.43;17.43;16.49;131.64;131.61;131.57;131.22;113.59;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:39:24;16.27;16.27;16.27;15.39;122.85;122.83;122.79;122.46;106.01;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:41:50;17.01;17.01;17.01;16.08;128.43;128.40;128.36;128.01;110.82;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:44:15;15.97;15.97;15.97;15.11;120.63;120.60;120.56;120.24;104.09;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:46:41;15.55;15.55;15.55;14.70;117.41;117.38;117.34;117.03;101.31;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:49:06;15.91;15.91;15.91;15.05;120.15;120.12;120.08;119.76;103.68;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:51:33;15.61;15.61;15.61;14.76;117.86;117.83;117.79;117.48;101.70;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:53:58;15.69;15.69;15.69;14.84;118.48;118.46;118.42;118.10;102.24;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:56:24;15.13;15.13;15.13;14.31;114.28;114.25;114.22;113.91;98.61;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T06:58:51;15.59;15.59;15.59;14.75;117.75;117.72;117.68;117.37;101.60;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:01:17;15.20;15.20;15.20;14.37;114.75;114.73;114.69;114.38;99.02;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:03:43;15.05;15.05;15.05;14.23;113.63;113.61;113.57;113.27;98.05;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:06:09;15.06;15.06;15.06;14.24;113.69;113.67;113.63;113.33;98.11;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:08:34;15.17;15.17;15.17;14.35;114.57;114.55;114.51;114.20;98.86;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:11:00;14.69;14.69;14.69;13.89;110.91;110.88;110.85;110.55;95.70;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:13:25;14.99;14.99;14.99;14.18;113.23;113.20;113.17;112.86;97.70;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:15:51;15.07;15.07;15.07;14.25;113.80;113.78;113.74;113.44;98.20;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:18:16;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.81;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:20:42;14.41;14.41;14.41;13.63;108.81;108.78;108.75;108.46;93.89;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:23:09;14.54;14.54;14.54;13.75;109.81;109.78;109.75;109.46;94.75;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-09-07T07:25:35;14.47;14.47;14.47;13.69;109.30;109.28;109.24;108.95;94.32;0.42
