sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-09-07T06:36:40;46.72;34.76;61.94;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:39:05;41.73;35.29;54.62;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:43:49;47.71;35.03;59.33;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:46:15;40.36;33.37;58.72;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:48:40;39.69;32.67;54.55;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:51:06;43.23;34.53;53.21;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:53:33;42.85;34.04;51.49;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:56:00;42.89;34.06;54.95;;
1754;Laerm;58380;48.312;9.246;2023-09-07T06:58:26;43.42;36.19;54.04;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:00:52;42.97;33.41;54.58;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:03:18;43.90;35.60;53.90;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:05:43;40.95;34.23;55.77;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:08:09;38.69;31.90;53.52;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:10:35;42.57;33.29;57.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:13:00;45.16;32.99;59.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:15:26;45.39;33.79;63.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:17:51;43.12;33.92;52.46;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:20:17;41.60;33.68;56.22;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:22:42;43.74;32.93;56.45;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:25:08;41.69;33.63;55.59;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:27:33;44.98;35.83;59.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:29:59;44.38;35.62;53.38;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:32:24;45.08;33.01;58.42;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:34:50;40.98;31.36;51.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:37:15;49.73;37.04;66.27;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:39:41;41.91;33.42;58.54;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:42:06;45.29;33.99;58.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:44:31;43.73;35.95;59.41;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:46:57;41.62;33.24;55.34;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:49:22;46.07;37.65;65.59;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:51:48;45.51;33.04;58.73;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:54:13;44.95;36.87;62.30;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:56:39;39.48;30.99;56.86;;
1754;Laerm;58380;48.312;9.246;2023-09-07T07:59:05;42.37;35.47;60.21;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:01:30;44.92;31.37;65.32;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:03:56;44.30;31.53;63.50;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:06:21;40.15;31.13;64.34;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:08:47;45.66;32.94;57.28;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:11:12;42.96;31.10;61.11;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:13:39;43.21;33.06;52.38;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:16:05;40.61;32.30;54.85;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:18:33;39.33;32.14;48.90;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:20:59;39.70;32.35;51.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:23:24;46.96;37.22;57.35;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:25:53;42.93;33.60;50.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:28:19;45.12;35.67;56.49;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:30:49;46.84;37.33;57.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:33:17;44.60;33.96;57.33;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:35:42;46.32;35.19;63.84;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:38:10;46.05;37.21;54.06;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:40:36;40.46;32.23;51.58;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:43:08;48.13;35.45;63.01;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:45:41;46.63;34.88;60.96;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:48:11;45.93;35.84;61.12;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:50:40;45.90;34.40;59.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:53:08;43.31;32.59;52.83;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:55:33;40.41;30.36;48.80;;
1754;Laerm;58380;48.312;9.246;2023-09-07T08:57:59;44.14;36.76;53.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:00:24;40.25;32.79;48.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:02:50;44.48;37.41;58.45;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:05:19;43.73;32.41;64.63;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:07:45;44.35;35.15;61.83;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:10:10;43.80;34.86;58.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:12:44;41.88;33.83;56.90;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:15:10;41.76;32.08;58.00;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:17:35;43.92;32.21;52.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:20:00;42.43;32.51;50.74;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:22:26;44.49;34.77;59.20;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:24:51;49.51;35.14;68.69;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:27:16;47.21;33.92;69.18;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:29:45;41.55;31.56;53.05;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:32:13;44.44;33.30;56.04;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:34:39;45.06;33.94;60.89;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:37:04;40.01;33.21;50.06;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:39:37;42.76;32.66;60.54;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:42:03;45.42;34.37;67.30;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:44:30;43.17;35.20;54.81;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:46:57;42.16;34.82;56.48;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:49:23;42.86;32.14;56.41;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:51:49;42.69;34.47;52.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:54:18;46.03;34.30;66.00;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:56:44;44.46;32.78;54.61;;
1754;Laerm;58380;48.312;9.246;2023-09-07T09:59:12;39.72;31.10;55.23;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:01:45;44.30;32.55;54.80;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:04:14;43.23;32.31;54.08;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:06:58;42.81;30.74;62.80;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:09:29;45.33;33.87;61.89;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:11:58;42.08;33.44;65.74;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:14:25;41.67;31.51;54.27;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:16:54;42.51;32.34;59.61;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:19:25;53.39;31.93;82.33;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:21:54;42.01;31.46;68.80;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:24:32;41.83;33.29;49.05;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:27:07;45.00;34.87;55.97;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:29:50;43.35;33.73;52.56;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:32:17;41.27;33.51;53.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:34:43;42.62;33.76;54.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:37:13;45.98;38.49;56.51;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:39:41;46.75;35.27;57.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:42:08;44.17;36.59;57.70;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:44:44;40.90;33.21;51.01;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:47:10;45.50;34.22;54.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:49:36;44.85;34.85;53.78;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:52:03;39.44;31.64;52.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:54:29;53.44;33.87;85.53;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:56:54;39.76;30.82;48.69;;
1754;Laerm;58380;48.312;9.246;2023-09-07T10:59:23;44.75;35.30;56.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:01:48;42.16;32.37;50.67;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:04:14;43.05;32.07;54.58;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:06:42;39.82;32.40;56.03;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:09:09;47.85;34.42;57.10;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:11:38;43.95;35.93;56.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:14:04;43.66;32.68;56.25;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:16:32;48.04;37.59;56.40;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:19:06;47.59;36.50;59.84;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:21:34;43.64;32.55;52.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:24:02;45.48;34.26;62.98;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:26:43;42.76;34.43;57.60;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:29:09;41.75;33.99;54.19;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:31:34;45.73;35.27;56.24;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:34:00;41.60;34.12;52.34;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:36:25;46.41;33.43;56.66;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:38:51;40.48;31.97;49.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:41:16;45.88;37.82;56.14;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:43:42;42.80;36.18;55.23;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:46:07;47.31;35.47;56.20;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:48:33;41.57;30.70;52.91;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:51:00;43.04;34.42;52.08;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:53:25;43.81;35.87;53.60;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:55:51;42.22;33.42;51.45;;
1754;Laerm;58380;48.312;9.246;2023-09-07T11:58:16;44.08;33.47;60.73;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:00:42;47.05;36.18;56.35;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:03:08;46.31;32.39;52.68;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:05:34;45.72;38.59;54.72;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:08:01;47.71;37.91;58.86;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:10:26;44.59;33.50;56.82;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:12:52;45.07;32.76;55.79;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:15:17;46.68;37.28;55.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:17:43;42.19;32.27;49.88;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:20:08;44.33;31.59;56.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:22:38;45.58;32.69;58.97;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:25:08;40.98;34.56;50.25;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:27:34;41.67;32.98;54.17;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:30:01;42.60;35.58;51.71;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:32:31;45.10;35.79;55.51;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:34:56;44.57;36.58;51.54;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:37:22;48.11;39.37;55.91;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:39:51;45.25;35.47;58.98;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:42:17;40.70;33.13;55.33;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:44:44;44.70;35.93;53.83;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:47:09;43.84;34.17;61.08;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:49:35;42.88;36.23;58.02;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:52:00;44.65;33.81;55.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:54:27;45.99;35.21;60.66;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:56:53;46.48;35.12;58.20;;
1754;Laerm;58380;48.312;9.246;2023-09-07T12:59:18;42.06;34.59;54.05;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:01:44;42.72;30.91;63.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:04:09;46.59;37.67;59.34;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:06:37;44.12;34.46;56.87;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:09:02;42.42;31.56;53.74;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:11:30;45.76;35.68;57.68;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:13:55;40.36;32.07;50.11;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:16:20;41.61;34.05;62.89;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:18:46;42.77;33.54;50.35;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:21:11;45.65;34.64;55.96;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:23:37;44.58;36.93;52.78;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:26:02;44.31;34.35;57.94;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:28:28;40.80;33.38;50.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:30:54;44.54;33.40;51.52;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:33:19;47.51;37.61;58.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:35:45;44.76;33.71;72.45;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:38:10;52.41;36.62;71.08;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:40:36;46.33;35.51;59.99;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:43:01;45.51;35.99;57.87;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:45:27;44.86;34.64;57.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:47:55;47.04;35.83;73.61;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:50:20;47.89;39.96;69.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:52:46;43.82;36.33;61.57;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:55:11;45.97;37.24;68.39;;
1754;Laerm;58380;48.312;9.246;2023-09-07T13:57:36;45.83;33.44;65.71;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:00:02;44.07;35.10;68.63;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:02:30;44.62;37.36;53.80;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:04:57;42.83;34.03;51.70;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:07:23;46.20;35.53;66.68;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:09:52;45.15;37.46;60.95;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:12:17;46.03;36.30;58.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:14:42;44.06;37.56;62.24;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:17:08;42.85;35.02;53.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:19:33;45.37;34.14;63.28;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:21:59;45.46;34.88;64.03;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:24:25;47.95;38.21;63.20;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:26:51;48.64;39.50;63.91;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:29:17;53.85;36.94;78.67;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:31:43;49.45;36.85;74.28;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:34:12;52.26;36.89;79.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:36:38;49.79;38.60;73.82;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:39:06;47.72;38.86;76.10;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:41:32;54.23;37.25;81.71;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:43:59;53.65;39.68;78.50;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:46:25;56.54;33.17;81.23;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:48:51;53.71;42.41;80.29;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:51:17;54.01;36.34;80.93;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:53:42;55.91;36.77;88.82;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:56:09;54.73;35.64;81.79;;
1754;Laerm;58380;48.312;9.246;2023-09-07T14:58:34;53.31;39.81;82.81;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:01:00;51.82;35.98;76.69;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:03:25;57.52;39.58;82.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:05:50;55.58;43.76;85.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:08:16;53.26;35.94;78.99;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:10:42;56.66;42.56;88.72;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:13:07;54.01;36.86;77.35;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:15:34;52.09;42.04;79.29;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:18:03;50.29;34.22;75.44;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:20:29;51.64;33.02;77.82;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:22:56;46.82;33.40;73.82;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:25:21;52.26;34.79;76.91;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:27:47;48.74;36.32;71.93;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:30:14;47.73;35.53;70.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:32:39;50.88;35.51;74.85;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:35:08;51.55;37.41;72.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:37:34;50.53;37.21;76.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:40:00;47.26;35.39;69.69;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:42:25;47.78;36.73;66.47;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:44:54;52.47;42.36;73.95;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:47:19;47.56;36.57;63.24;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:49:45;48.40;34.01;74.01;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:52:12;47.08;33.20;71.48;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:54:38;49.48;37.19;71.04;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:57:04;45.66;37.40;55.51;;
1754;Laerm;58380;48.312;9.246;2023-09-07T15:59:30;47.58;32.62;70.98;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:01:57;50.32;35.30;76.88;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:04:23;47.81;34.94;71.40;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:06:49;44.22;37.23;55.46;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:09:16;44.86;35.25;58.04;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:11:43;45.70;36.50;57.72;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:14:10;44.45;36.76;53.66;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:16:36;45.10;33.30;62.73;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:19:02;45.85;36.13;57.05;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:21:28;45.22;36.71;63.78;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:23:53;44.00;36.99;51.18;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:26:19;43.16;32.57;55.49;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:28:46;44.67;36.04;54.78;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:31:11;41.55;33.00;49.85;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:33:37;44.70;34.87;58.17;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:36:03;44.49;37.47;49.11;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:38:29;43.91;35.63;50.59;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:40:54;43.80;34.35;49.48;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:43:19;41.14;32.73;48.83;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:45:59;42.88;35.26;56.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:48:26;39.60;32.98;48.91;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:50:52;44.22;36.45;56.00;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:53:18;40.83;33.60;49.39;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:55:43;44.54;33.89;61.24;;
1754;Laerm;58380;48.312;9.246;2023-09-07T16:58:09;44.40;35.94;62.68;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:00:34;41.97;34.04;52.64;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:03:00;44.14;35.15;54.04;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:05:25;41.32;33.44;62.35;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:07:51;41.56;34.39;59.16;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:10:16;48.99;33.35;69.01;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:12:42;39.66;32.55;46.79;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:15:10;41.90;34.45;55.99;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:17:36;42.93;37.23;63.43;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:20:01;41.75;33.27;54.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:22:29;42.71;33.06;51.58;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:24:54;41.55;31.90;52.88;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:27:20;43.48;35.92;51.83;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:29:45;41.67;31.49;52.22;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:32:11;43.60;36.89;54.31;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:34:36;42.79;33.39;53.29;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:37:03;43.74;32.55;50.71;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:39:29;43.17;32.22;56.76;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:41:54;43.10;35.21;67.21;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:44:20;43.13;32.69;52.17;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:46:45;43.37;31.77;54.06;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:49:10;45.62;33.19;53.28;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:51:36;45.73;32.44;59.21;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:54:01;51.72;31.13;72.87;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:56:26;39.13;30.79;55.13;;
1754;Laerm;58380;48.312;9.246;2023-09-07T17:58:52;42.37;32.25;49.87;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:01:18;43.51;35.34;50.86;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:03:45;43.47;36.44;53.39;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:06:11;43.18;34.47;55.25;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:08:39;42.93;32.08;55.21;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:11:05;46.39;33.13;56.40;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:13:31;41.20;33.18;50.23;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:15:57;45.70;32.96;59.67;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:18:23;42.45;34.05;48.22;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:20:49;48.02;36.23;59.45;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:23:16;47.75;36.05;57.74;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:25:43;43.41;36.22;54.20;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:28:10;43.47;32.85;50.08;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:30:36;43.57;35.45;57.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:33:03;44.71;35.17;50.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:35:30;43.28;31.72;54.92;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:37:56;43.93;31.28;52.02;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:40:22;48.86;33.69;59.42;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:42:47;44.87;34.38;54.50;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:45:13;42.60;30.97;49.37;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:47:39;41.13;31.50;50.65;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:50:05;44.23;33.06;54.32;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:52:33;43.24;36.83;59.17;;
1754;Laerm;58380;48.312;9.246;2023-09-07T18:54:58;43.46;33.92;50.32;;
