sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:00:14;19.51;90.12
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:02:40;19.44;87.66
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:05:07;19.39;88.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:07:33;19.41;88.25
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:09:59;19.43;87.16
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:12:26;19.43;87.55
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:14:53;19.39;86.22
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:17:20;19.33;88.65
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:19:46;19.30;84.13
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:22:15;19.29;84.22
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:24:43;19.25;86.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:27:10;19.22;84.09
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:29:38;19.15;86.50
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:32:05;19.13;86.86
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:34:31;19.01;87.38
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:36:57;18.96;87.83
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:39:25;18.91;90.73
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:41:51;18.91;88.70
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:44:17;18.86;88.64
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:46:43;18.78;90.09
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:49:11;18.77;90.20
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:51:38;18.73;88.64
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:54:04;18.76;89.83
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:56:31;18.76;85.76
70867;HTU21D;58487;53.474;49.470;2023-09-07T00:58:58;18.74;86.74
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:01:26;18.79;85.87
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:03:52;18.82;87.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:06:36;18.81;86.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:09:09;18.73;86.19
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:11:37;18.72;85.05
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:14:04;18.54;86.87
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:16:31;18.49;87.80
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:19:00;18.50;85.60
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:21:37;18.49;87.48
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:24:11;18.50;86.12
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:26:38;18.52;86.25
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:29:08;18.50;86.77
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:31:38;18.47;88.02
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:34:05;18.46;88.44
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:36:32;18.47;86.03
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:38:58;18.49;87.22
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:41:24;18.50;87.41
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:43:51;18.46;87.15
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:46:17;18.40;85.16
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:48:44;18.35;87.17
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:51:10;18.33;87.55
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:53:37;18.41;84.39
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:56:03;18.44;87.09
70867;HTU21D;58487;53.474;49.470;2023-09-07T01:58:29;18.53;83.67
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:00:59;18.41;86.96
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:03:26;18.38;89.09
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:05:52;18.29;83.62
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:08:19;17.74;89.02
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:10:46;17.34;95.65
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:13:12;17.16;95.29
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:15:38;16.87;93.21
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:18:07;16.57;89.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:20:34;16.52;89.68
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:23:00;16.49;84.26
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:25:26;16.30;89.80
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:27:53;16.24;87.43
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:30:19;16.19;89.44
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:32:46;16.37;90.98
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:35:12;16.48;94.65
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:37:38;16.60;88.85
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:40:05;16.62;89.27
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:42:34;16.63;96.33
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:45:00;16.85;86.83
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:47:27;16.91;83.73
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:49:53;17.02;77.17
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:52:19;17.05;85.87
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:54:46;16.98;77.49
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:57:12;16.91;78.10
70867;HTU21D;58487;53.474;49.470;2023-09-07T02:59:38;17.00;78.39
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:02:04;16.89;78.29
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:04:32;16.84;77.70
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:07:00;16.76;79.02
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:09:27;16.65;79.38
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:11:53;16.47;89.90
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:14:19;16.15;84.11
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:16:45;15.78;87.95
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:19:14;15.45;90.91
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:21:40;15.43;93.75
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:24:07;15.02;117.09
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:26:33;14.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:29:00;14.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:31:26;14.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:33:53;14.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:36:19;14.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:38:45;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:41:12;13.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:43:38;13.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:46:05;13.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:48:31;13.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:50:58;13.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:53:24;12.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:55:51;12.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T03:58:17;13.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:00:46;12.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:03:16;12.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:05:43;13.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:08:09;12.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:10:38;12.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:13:04;11.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:15:31;11.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:17:57;11.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:20:23;12.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:22:50;12.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:25:16;12.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:27:42;12.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:30:08;12.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:32:34;12.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:35:00;12.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:37:27;12.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:39:53;12.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:42:20;12.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:44:49;12.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:47:15;12.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:49:41;12.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:52:07;12.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:54:35;12.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:57:01;12.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T04:59:27;12.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:01:53;12.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:04:19;12.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:06:45;13.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:09:11;13.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:11:37;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:14:03;13.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:16:29;13.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:18:55;13.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:21:21;13.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:23:47;13.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:26:13;13.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:28:42;13.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:31:08;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:33:34;14.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:36:00;14.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:38:27;14.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:40:53;14.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:43:20;14.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:45:46;14.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:48:13;13.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:50:40;14.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:53:06;14.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:55:32;14.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T05:57:59;14.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:00:25;14.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:02:51;14.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:05:17;14.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:07:44;14.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:10:10;14.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:12:36;14.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:15:02;14.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:17:29;14.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:19:55;14.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:22:22;14.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:24:48;14.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:27:15;14.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:29:41;14.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:32:07;14.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:34:33;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:36:58;14.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:39:24;14.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:41:51;14.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:44:16;15.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:46:42;15.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:49:08;14.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:51:35;14.87;96.29
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:54:01;14.62;85.16
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:56:27;14.95;109.51
70867;HTU21D;58487;53.474;49.470;2023-09-07T06:58:53;14.79;109.34
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:01:19;15.14;102.97
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:03:45;15.41;69.94
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:06:11;15.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:08:37;15.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:11:03;14.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:13:29;15.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:15:55;15.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:18:21;14.79;71.55
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:20:47;15.39;87.93
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:23:13;15.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:25:39;15.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:28:06;15.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:30:37;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:33:04;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:35:31;15.87;100.80
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:37:57;15.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:40:24;15.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:42:52;15.21;103.67
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:45:19;15.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:47:46;15.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:50:12;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:52:38;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:55:04;15.98;113.29
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:57:31;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T07:59:58;14.95;74.71
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:02:24;14.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:04:50;16.25;102.29
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:07:16;16.16;104.61
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:09:43;15.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:12:09;15.25;96.48
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:14:35;15.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:17:01;15.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:19:28;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:21:55;15.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:24:21;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:26:47;15.62;67.05
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:29:17;15.78;63.88
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:31:46;14.89;72.46
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:34:14;15.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:36:41;15.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:39:07;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:41:39;16.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:44:16;16.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:46:44;16.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:49:10;16.35;117.19
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:51:38;16.20;86.36
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:54:05;15.82;86.97
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:56:33;15.68;110.44
70867;HTU21D;58487;53.474;49.470;2023-09-07T08:59:00;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:01:26;15.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:03:54;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:06:21;15.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:08:55;15.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:11:23;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:13:52;15.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:16:18;16.32;70.64
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:21:22;16.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:23:50;15.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:26:16;16.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:28:43;16.08;103.15
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:31:10;16.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:33:39;16.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:36:06;16.27;94.33
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:38:33;17.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:40:59;17.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:43:26;17.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:45:53;17.04;76.82
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:48:19;16.47;91.91
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:50:47;16.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:53:18;16.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:55:47;16.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T09:58:16;16.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:00:50;16.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:03:28;16.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:05:56;16.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:08:22;16.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:10:54;16.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:13:31;16.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:16:02;15.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:18:37;16.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:21:04;16.46;107.22
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:23:41;17.54;86.43
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:26:12;17.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:28:39;17.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:31:12;17.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:33:39;16.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:36:27;16.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:38:56;17.75;106.72
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:41:22;17.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:43:50;18.17;107.98
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:46:21;17.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:48:51;16.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:51:21;15.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:53:48;16.70;102.34
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:56:14;17.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T10:58:41;16.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:01:09;16.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:03:36;16.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:06:13;16.62;105.24
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:08:42;16.43;87.57
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:11:13;16.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:13:42;15.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:16:09;16.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:18:42;16.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:21:20;16.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:23:50;16.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:26:27;16.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:28:57;16.55;115.31
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:31:24;15.78;82.39
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:33:53;16.95;82.94
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:36:24;16.03;109.04
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:38:54;17.25;104.23
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:41:20;17.88;92.85
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:43:46;16.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:46:12;17.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:48:38;18.20;99.61
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:51:04;17.54;84.45
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:53:33;17.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:56:03;17.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T11:58:50;17.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:01:18;15.71;103.66
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:03:44;16.69;84.87
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:06:11;15.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:08:42;16.73;97.74
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:11:09;16.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:13:35;16.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:16:01;16.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:18:28;15.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:20:54;15.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:23:20;15.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:25:46;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:28:17;16.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:30:43;17.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:33:10;18.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:35:36;18.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:38:07;18.15;90.49
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:40:36;18.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:43:02;18.59;77.21
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:45:28;18.34;91.76
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:47:54;18.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:50:20;17.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:52:48;16.72;117.28
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:55:14;17.13;115.76
70867;HTU21D;58487;53.474;49.470;2023-09-07T12:57:40;17.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:00:06;16.74;113.77
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:02:35;15.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:05:09;15.32;112.55
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:07:35;15.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:10:05;14.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:12:31;15.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:14:58;15.12;98.05
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:17:24;15.09;110.35
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:19:51;14.37;102.61
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:22:17;14.30;109.02
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:24:43;14.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:27:09;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:29:36;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:32:03;15.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:34:30;15.29;106.22
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:36:56;14.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:39:23;15.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:41:49;15.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:44:16;16.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:46:43;16.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:49:11;15.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:51:40;15.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:54:07;15.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-07T13:56:33;16.40;104.92
