sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:01:29;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:03:54;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:06:20;9.00;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:08:45;9.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:11:12;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:13:38;8.75;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:16:03;10.25;9.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:18:30;8.75;8.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:20:56;7.25;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:23:21;8.75;7.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:25:47;8.00;8.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:28:13;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:30:38;10.50;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:33:04;7.00;6.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:35:30;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:37:56;8.25;7.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:40:24;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:42:51;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:45:16;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:47:42;6.50;6.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:50:07;9.75;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:52:34;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:55:00;8.00;8.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:57:27;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T00:59:52;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:02:19;7.75;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:04:44;8.75;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:07:14;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:09:57;9.00;6.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:12:25;10.50;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:14:51;6.50;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:17:18;8.00;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:19:43;8.00;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:22:10;7.75;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:24:37;7.75;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:27:04;9.25;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:29:30;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:31:56;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:34:23;7.25;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:36:49;6.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:39:15;7.50;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:41:41;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:44:07;7.75;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:46:32;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:48:58;6.50;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:51:23;7.75;6.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:53:52;6.75;6.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:56:18;7.50;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T01:58:44;6.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:03:47;7.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:06:13;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:08:38;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:11:05;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:13:30;5.50;5.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:15:56;6.75;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:18:21;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:20:47;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:23:12;7.00;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:25:37;5.50;4.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:28:03;8.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:30:28;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:32:54;7.50;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:35:19;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:37:45;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:40:10;7.25;7.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:42:36;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:45:02;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:47:27;6.75;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:49:53;7.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:52:18;6.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:54:44;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:57:09;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T02:59:34;8.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:02:00;8.25;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:04:26;6.00;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:06:51;8.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:09:16;6.25;6.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:11:42;7.50;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:14:07;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:16:33;6.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:18:58;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:21:23;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:23:54;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:26:20;9.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:28:45;8.25;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:31:11;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:33:36;8.75;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:36:01;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:38:28;7.75;7.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:40:53;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:43:19;6.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:45:44;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:48:09;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:50:35;5.00;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:53:01;8.00;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:55:26;7.00;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T03:57:51;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:00:17;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:02:43;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:05:09;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:07:35;7.00;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:10:02;5.00;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:12:27;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:14:53;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:17:18;6.25;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:19:44;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:22:10;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:24:36;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:27:01;5.25;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:29:27;7.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:31:53;4.25;4.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:34:20;5.50;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:36:46;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:39:12;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:41:39;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:44:04;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:46:30;4.75;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:48:55;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:51:21;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:53:47;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:56:12;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T04:58:38;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:01:08;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:03:37;5.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:06:05;7.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:08:30;5.75;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:10:59;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:13:27;5.00;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:15:53;4.75;4.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:18:20;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:20:46;8.50;7.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:23:16;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:25:51;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:28:18;7.25;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:30:44;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:33:10;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:35:37;6.50;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:38:04;8.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:40:30;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:42:59;9.00;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:45:24;7.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:47:50;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:50:15;7.50;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:52:41;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:55:06;7.25;7.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:57:32;8.00;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T05:59:57;7.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:02:23;7.75;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:04:48;6.00;6.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:07:14;9.00;7.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:09:39;8.00;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:12:05;9.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:14:30;8.25;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:16:55;8.00;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:19:21;8.50;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:21:46;9.25;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:24:12;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:26:37;9.50;9.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:29:03;8.25;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:31:28;9.00;7.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:33:54;8.00;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:36:19;8.25;7.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:38:45;9.00;7.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:41:10;8.25;7.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:43:37;9.00;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:46:06;7.25;7.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:48:35;12.00;11.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:51:01;8.25;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:53:31;9.00;9.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:55:57;7.00;7.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T06:58:23;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:00:48;10.25;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:03:14;10.50;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:05:39;8.50;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:08:05;9.00;9.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:10:30;9.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:12:55;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:15:21;8.25;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:17:46;8.50;8.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:20:12;8.50;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:22:37;12.00;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:25:02;9.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:27:31;10.00;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:29:57;8.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:32:23;11.25;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:34:48;8.00;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:37:14;8.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:39:40;10.25;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:42:05;9.00;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:44:31;11.00;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:46:56;13.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:49:22;8.25;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:51:47;11.75;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:54:12;8.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:56:38;7.50;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T07:59:04;8.50;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:01:30;10.25;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:03:55;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:06:21;11.00;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:08:46;10.50;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:11:11;9.75;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:13:37;9.25;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:16:03;9.75;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:18:29;13.50;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:20:59;11.25;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:23:24;9.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:25:52;10.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:28:19;11.25;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:30:48;12.50;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:33:14;12.50;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:35:39;9.75;8.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:38:11;12.25;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:40:38;11.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:43:05;9.75;8.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:45:37;10.75;10.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:48:07;11.25;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:50:33;9.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:53:03;10.00;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:55:28;10.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T08:57:54;10.50;10.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:00:19;12.25;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:02:47;9.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:05:13;11.25;11.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:07:40;13.25;11.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:10:06;12.75;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:12:33;12.75;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:14:59;13.25;13.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:17:28;12.25;11.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:19:53;12.00;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:22:19;10.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:24:47;9.75;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:27:13;13.25;13.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:29:38;10.50;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:32:05;10.50;10.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:34:34;12.50;12.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:37:03;12.00;12.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:39:29;14.50;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:41:55;15.00;13.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:44:22;12.00;11.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:46:52;14.00;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:49:20;13.00;13.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:51:47;10.75;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:54:15;12.50;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:56:42;14.25;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T09:59:07;13.50;12.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:01:46;13.00;12.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:04:15;12.25;12.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:06:59;13.75;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:09:29;14.25;13.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:11:59;13.00;13.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:14:26;14.50;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:17:02;10.50;10.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:19:29;9.00;7.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:21:55;13.00;13.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:24:33;13.75;13.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:27:04;14.50;12.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:29:44;15.25;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:32:11;12.50;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:34:41;13.25;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:37:10;12.50;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:39:38;10.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:42:05;11.75;11.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:44:30;14.25;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:46:59;13.25;13.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:49:25;12.75;12.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:51:50;16.25;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:54:16;13.25;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:56:48;13.50;13.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T10:59:14;14.50;14.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:01:40;12.25;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:04:05;12.50;10.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:06:33;12.50;12.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:08:59;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:11:26;15.25;14.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:13:52;15.50;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:16:17;14.50;13.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:18:42;12.25;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:21:09;13.75;12.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:23:35;14.75;13.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:26:04;16.00;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:28:30;13.25;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:30:56;15.25;14.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:33:23;11.75;11.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:35:49;11.50;11.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:38:15;13.75;13.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:40:42;12.00;12.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:43:09;11.50;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:45:42;13.25;13.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:48:09;12.50;11.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:50:35;13.00;12.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:53:01;9.25;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:55:27;10.50;9.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T11:57:52;12.25;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:00:18;12.25;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:02:44;17.00;15.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:05:10;13.75;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:07:39;14.25;14.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:10:05;15.75;14.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:12:31;14.25;12.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:14:56;14.00;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:17:22;11.50;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:19:49;14.50;14.50;11.50
74086;PMS7003;62445;48.406;-4.518;2023-09-07T12:22:15;14.00;12.50;10.25
