sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:01:19;11.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:03:44;11.68;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:06:10;11.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:08:35;11.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:11:05;11.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:13:30;11.58;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:16:02;11.54;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:18:28;11.51;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:20:54;11.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:23:20;11.45;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:25:46;11.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:28:11;11.45;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:30:37;11.39;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:33:03;11.35;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:35:28;11.34;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:37:53;11.32;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:40:20;11.31;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:42:45;11.28;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:45:10;11.25;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:47:36;11.18;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:50:03;11.21;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:52:30;11.17;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:54:55;11.13;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:57:21;11.07;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T00:59:46;11.04;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:02:12;11.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:04:37;11.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:07:11;10.99;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:09:40;10.95;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:12:06;10.99;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:14:36;10.92;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:17:02;10.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:19:28;10.99;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:21:53;10.96;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:24:19;10.92;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:26:46;10.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:29:15;10.89;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:31:42;10.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:34:07;10.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:36:33;10.83;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:38:59;10.77;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:41:24;10.80;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:43:50;10.81;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:46:17;10.86;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:48:42;10.80;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:51:08;10.76;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:53:33;10.75;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:55:59;10.73;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T01:58:24;10.77;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:00:50;10.73;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:03:15;10.70;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:05:41;10.67;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:08:06;10.67;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:10:33;10.66;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:12:58;10.67;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:15:24;10.63;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:17:49;10.58;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:20:15;10.62;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:22:40;10.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:25:06;10.53;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:27:33;10.53;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:29:58;10.53;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:32:24;10.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:34:49;10.45;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:37:15;10.46;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:39:41;10.45;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:42:07;10.42;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:44:32;10.42;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:46:57;10.39;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:49:23;10.39;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:51:48;10.35;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:54:13;10.31;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:56:39;10.29;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T02:59:04;10.28;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:01:30;10.25;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:03:56;10.22;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:06:21;10.15;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:08:46;10.11;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:11:12;10.12;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:13:38;10.12;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:16:04;10.08;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:18:30;10.04;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:20:59;10.01;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:23:24;10.00;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:25:50;10.00;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:28:15;10.00;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:30:40;9.95;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:33:06;9.90;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:35:32;9.88;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:37:58;9.86;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:40:23;9.84;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:42:49;9.81;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:45:15;9.80;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:47:41;9.77;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:50:06;9.74;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:52:32;9.77;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:54:57;9.74;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:57:24;9.70;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T03:59:50;9.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:02:15;9.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:04:42;9.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:07:08;9.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:09:33;9.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:11:58;9.57;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:14:24;9.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:16:49;9.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:19:16;9.57;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:21:41;9.54;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:24:07;9.53;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:26:33;9.54;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:28:58;9.56;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:31:24;9.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:33:52;9.60;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:36:18;9.67;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:38:44;9.64;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:41:10;9.67;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:43:37;9.69;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:46:04;9.73;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:48:29;9.80;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:51:13;9.88;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:53:39;9.93;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:56:05;9.94;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T04:58:31;9.98;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:03:28;10.09;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:05:54;10.12;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:08:19;10.18;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:10:45;10.28;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:13:10;10.39;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:15:36;10.52;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:18:01;10.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:20:30;10.76;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:22:55;10.89;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:25:22;11.04;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:27:48;11.18;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:30:14;11.28;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:32:39;11.35;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:35:07;11.48;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:37:32;11.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:39:58;11.78;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:42:23;11.97;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:44:51;12.17;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:47:16;12.38;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:49:43;12.58;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:52:08;12.72;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:54:33;12.88;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:56:59;13.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T05:59:24;13.26;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:01:50;13.40;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:04:15;13.59;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:06:40;13.74;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:09:06;13.94;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:11:31;14.04;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:13:58;14.21;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:16:23;14.32;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:18:48;14.50;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:21:14;14.65;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:23:39;14.83;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:26:05;15.03;99.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:28:30;15.23;99.69
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:30:55;15.37;99.65
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:33:21;15.58;99.49
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:35:46;15.73;98.77
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:38:12;15.90;98.75
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:40:37;16.09;98.25
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:43:02;16.24;98.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:45:34;16.48;96.40
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:48:01;16.65;95.82
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:50:26;16.84;95.32
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:52:52;16.99;95.28
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:55:17;17.20;94.75
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T06:57:42;17.36;93.64
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:00:08;17.59;93.39
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:02:34;17.69;92.18
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:05:00;17.87;92.22
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:07:26;18.00;92.77
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:09:51;18.12;91.67
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:12:17;18.25;91.34
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:14:43;18.49;89.04
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:17:09;18.69;88.65
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:19:34;18.83;88.74
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:22:00;18.97;88.27
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:24:25;19.12;86.85
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:26:51;19.34;86.09
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:29:16;19.47;85.66
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:31:41;19.68;86.24
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:34:07;19.75;87.15
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:36:32;19.93;86.67
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:38:57;20.05;84.26
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:41:23;20.30;84.48
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:43:48;20.43;84.60
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:46:13;20.63;83.75
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:48:42;20.76;82.33
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:51:07;20.91;81.68
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:53:34;21.10;82.81
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:55:59;21.30;82.94
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T07:58:25;21.47;81.78
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:00:50;21.60;80.46
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:03:15;21.75;79.96
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:05:41;21.84;80.28
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:08:07;22.01;78.61
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:10:36;22.06;78.51
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:13:03;22.25;79.22
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:15:29;22.39;78.69
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:17:55;22.53;77.44
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:20:21;22.66;76.89
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:22:47;22.81;78.30
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:25:13;23.00;75.15
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:27:41;23.14;75.09
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:30:14;23.32;75.13
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:32:41;23.47;73.32
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:35:09;23.75;72.47
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:37:34;23.92;74.32
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:40:00;24.21;71.15
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:42:25;24.46;71.08
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:44:53;24.41;70.91
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:47:23;24.88;70.46
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:49:49;25.16;68.80
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:52:15;25.62;68.12
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:54:43;25.98;66.27
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:57:10;26.32;65.41
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T08:59:36;26.83;65.04
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:02:01;27.20;65.21
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:04:29;27.95;62.04
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:06:55;28.50;58.48
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:09:22;29.45;58.75
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:11:49;30.46;56.71
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:14:17;30.72;53.28
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:16:49;31.13;53.58
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:19:15;31.64;52.41
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:21:41;32.19;53.68
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:24:09;32.15;51.98
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:26:37;32.40;50.67
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:29:02;32.74;51.54
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:31:29;32.98;51.62
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:33:55;32.98;50.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:36:21;33.42;50.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:38:48;33.76;49.68
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:41:19;33.85;47.49
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:43:48;33.88;51.00
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:46:17;34.24;46.69
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:48:43;33.69;47.25
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:51:10;33.59;50.00
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:53:36;34.20;48.76
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:56:02;34.45;48.97
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T09:58:27;34.68;46.53
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:00:55;34.69;46.24
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:05:52;34.94;45.23
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:08:19;34.68;46.62
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:10:49;35.05;46.72
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:13:15;34.67;46.86
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:15:41;34.40;47.57
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:18:14;34.10;46.53
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:21:09;34.21;47.86
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:23:37;34.24;48.13
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:26:04;34.62;46.75
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:28:30;35.03;46.73
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:33:25;34.68;47.17
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:35:50;34.88;46.37
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:38:16;35.06;46.05
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:40:44;35.35;46.31
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:43:09;35.56;47.06
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:45:35;35.87;45.73
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:48:01;35.46;47.71
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:50:29;35.91;45.72
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:52:54;35.76;46.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:55:20;35.70;44.50
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T10:57:46;35.73;44.60
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:00:13;35.13;45.51
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:02:40;34.98;45.42
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:05:06;35.70;45.26
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:07:33;35.95;45.68
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:09:58;35.46;44.25
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:12:24;35.36;46.78
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:14:53;35.57;46.36
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:17:18;35.70;45.55
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:19:44;35.85;43.18
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:22:10;35.94;45.13
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:24:36;35.73;43.96
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:27:02;35.77;45.18
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:29:31;35.77;45.09
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:32:08;35.70;45.01
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:34:35;35.77;44.49
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:37:02;35.70;43.85
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:39:28;35.81;43.71
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:41:54;36.11;43.26
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:44:20;35.88;45.00
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:46:46;35.95;46.00
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:49:11;35.97;44.15
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:51:37;35.88;44.12
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:54:03;36.09;44.56
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:56:29;36.01;43.29
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T11:58:55;36.18;42.53
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:01:20;36.45;45.33
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:03:46;36.29;44.22
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:06:12;36.20;44.60
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:08:41;36.39;45.21
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:11:07;36.53;44.29
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:13:32;36.62;44.15
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:15:58;36.31;43.65
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:18:23;36.79;43.64
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:20:49;36.29;44.30
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:23:14;36.42;44.39
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:25:40;36.02;44.52
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:28:05;36.31;44.10
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:30:30;36.35;44.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:32:56;36.65;43.14
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:35:21;36.75;43.17
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:37:47;36.52;42.99
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:40:12;35.58;42.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:42:47;35.27;44.25
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:45:12;35.19;44.44
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:47:40;34.84;45.07
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:50:06;35.64;44.20
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:52:32;35.66;44.37
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:54:59;35.32;45.72
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:57:25;35.58;44.40
67432;SHT31;54303;51.05816000;17.20008709;2023-09-07T12:59:50;35.63;42.88
