sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:01:12;50;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:03:40;44;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:06:08;52;46;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:08:36;50;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:11:03;54;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:13:31;46;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:16:00;56;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:18:28;54;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:20:56;53;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:23:24;58;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:25:52;50;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:28:20;54;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:30:48;54;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:33:16;56;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:35:43;50;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:38:11;50;46;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:40:42;55;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:43:09;49;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:45:37;56;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:48:05;52;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:50:34;54;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:53:01;52;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:55:30;54;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T00:57:57;56;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:00:24;58;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:02:52;63;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:05:19;57;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:07:54;54;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:10:29;51;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:12:56;54;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:15:24;55;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:17:51;59;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:20:21;56;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:22:51;55;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:25:19;56;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:27:46;51;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:30:15;57;55;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:32:43;57;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:35:10;58;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:37:41;51;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:40:09;55;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:42:37;51;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:45:04;51;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:47:33;48;46;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:50:00;46;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:52:28;43;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:54:55;35;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:57:23;40;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T01:59:51;42;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:02:18;39;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:04:46;39;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:07:13;36;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:09:41;41;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:12:08;31;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:14:36;31;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:17:04;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:19:32;25;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:21:59;26;22;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:24:27;32;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:26:55;31;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:29:23;31;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:31:50;33;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:34:18;29;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:36:45;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:39:14;29;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:41:41;29;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:44:09;30;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:46:36;28;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:49:04;25;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:51:32;32;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:54:01;36;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:56:29;36;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T02:58:57;42;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:01:25;33;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:03:52;34;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:06:19;29;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:08:47;32;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:11:14;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:13:41;29;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:16:09;24;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:18:36;27;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:21:04;30;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:23:32;29;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:26:00;29;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:28:27;26;20;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:30:55;25;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:33:23;29;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:35:50;24;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:38:18;32;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:40:46;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:43:14;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:45:41;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:48:08;32;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:50:35;24;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:53:04;30;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:55:39;27;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T03:58:08;29;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:00:37;28;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:03:05;28;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:05:33;25;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:08:03;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:10:32;32;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:12:59;33;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:15:27;34;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:17:55;32;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:20:22;35;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:22:50;36;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:25:17;37;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:27:45;42;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:30:13;41;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:32:41;40;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:35:08;47;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:37:35;49;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:40:05;51;46;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:42:33;52;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:45:01;58;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:47:29;60;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:49:57;69;64;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:52:25;63;60;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:54:52;61;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:57:20;64;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T04:59:47;58;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:02:15;62;58;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:04:42;64;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:07:09;51;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:09:36;61;52;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:12:05;52;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:14:32;59;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:17:00;53;49;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:19:29;58;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:21:57;62;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:24:30;57;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:26:57;57;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:29:25;52;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:31:52;57;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:34:20;75;62;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:36:48;60;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:39:15;61;60;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:41:43;74;68;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:44:11;67;58;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:46:38;59;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:49:05;60;57;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:51:33;68;62;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:54:01;60;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:56:29;66;63;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T05:58:57;71;65;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:01:25;80;73;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:03:53;76;72;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:06:21;81;71;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:08:48;68;65;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:11:16;82;74;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:13:44;78;71;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:16:11;77;69;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:18:38;80;72;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:21:06;82;75;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:23:34;73;68;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:26:02;85;78;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:28:29;84;73;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:30:58;76;69;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:33:26;78;70;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:35:53;76;72;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:38:20;77;73;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:40:48;90;77;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:43:15;78;73;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:45:42;75;67;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:48:10;65;63;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:50:38;78;70;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:53:06;62;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:55:33;71;63;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T06:58:01;69;61;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:00:29;69;62;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:02:56;64;60;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:05:24;66;64;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:07:52;64;62;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:10:20;64;61;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:12:47;59;55;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:15:15;65;58;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:17:42;69;63;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:20:10;57;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:22:38;57;55;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:25:06;60;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:27:34;59;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:30:02;54;51;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:32:30;66;56;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:34:58;49;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:37:26;64;58;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:39:53;55;54;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:42:21;60;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:44:49;59;53;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:47:16;53;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:49:44;47;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:52:12;54;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:54:40;42;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:57:08;42;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T07:59:36;43;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:02:03;50;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:04:33;39;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:07:01;43;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:09:29;43;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:11:57;36;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:14:25;45;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:16:53;38;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:19:20;46;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:21:47;44;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:24:15;45;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:26:43;49;45;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:29:11;45;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:31:39;42;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:34:07;41;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:36:35;53;48;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:39:04;45;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:41:32;51;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:44:04;45;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:46:33;44;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:49:02;39;39;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:51:30;49;47;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:53:58;44;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:56:26;43;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T08:58:54;41;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:01:22;39;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:03:51;42;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:06:19;36;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:08:49;32;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:11:19;38;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:13:48;32;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:16:17;34;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:18:48;26;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:21:16;29;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:23:44;33;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:26:14;32;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:28:42;35;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:31:10;34;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:33:38;35;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:36:06;35;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:38:35;39;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:41:03;36;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:43:31;35;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:45:59;31;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:48:27;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:50:57;39;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:53:26;38;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:55:55;42;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T09:58:23;34;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:00:53;36;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:03:24;35;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:05:54;40;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:08:23;41;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:10:52;55;50;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:13:28;44;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:16:00;49;45;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:18:32;47;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:21:00;40;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:23:36;35;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:26:05;47;43;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:28:38;50;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:31:07;41;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:33:40;39;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:36:07;42;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:38:35;48;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:41:04;47;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:43:31;42;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:46:00;46;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:48:29;38;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:50:57;47;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:53:27;42;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:55:56;42;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T10:58:26;42;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:00:54;39;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:03:22;45;42;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:05:51;49;44;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:08:21;42;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:10:50;41;39;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:13:18;42;39;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:15:45;43;39;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:18:12;41;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:20:40;35;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:23:09;38;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:25:38;43;40;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:28:06;37;36;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:30:35;40;37;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:33:04;32;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:35:33;34;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:38:02;31;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:40:30;35;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:42:57;34;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:45:25;36;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:47:52;32;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:50:22;30;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:52:51;33;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:55:19;41;41;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T11:57:46;40;39;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:00:15;38;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:02:43;34;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:05:11;39;38;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:07:38;37;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:10:07;33;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:12:34;30;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:15:02;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:17:31;39;35;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:19:59;34;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:22:27;33;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:24:55;28;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:27:23;35;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:29:51;30;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:32:19;30;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:34:46;31;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:37:14;29;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:39:42;29;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:42:09;30;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:44:36;28;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:47:04;24;23;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:49:32;31;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:51:59;29;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:54:26;28;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:56:54;32;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T12:59:21;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:01:49;27;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:04:16;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:06:44;28;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:09:11;28;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:11:38;29;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:14:07;31;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:16:34;33;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:19:02;34;33;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:21:30;42;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:23:57;34;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:26:25;31;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:28:52;28;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:31:20;35;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:33:48;23;22;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:36:16;25;24;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:38:43;37;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:41:11;34;34;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:43:39;28;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:46:07;31;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:48:34;30;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:51:02;28;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:53:30;33;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:55:58;32;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T13:58:25;33;31;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:00:53;31;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:03:21;26;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:05:48;31;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:08:17;30;30;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:10:45;32;28;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:13:12;20;20;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:15:39;30;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:18:07;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:20:35;27;27;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:23:02;27;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:25:30;23;22;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:27:58;22;22;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:30:26;27;25;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:32:54;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:35:22;31;29;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:37:49;26;26;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:40:17;33;32;
60245;PMS5003;46107;53.356;-1.524;2023-09-07T14:42:44;30;28;
