sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74155;DHT22;62509;46.248;6.018;2023-09-07T00:03:57;19.40;84.40
74155;DHT22;62509;46.248;6.018;2023-09-07T00:09:01;19.50;83.80
74155;DHT22;62509;46.248;6.018;2023-09-07T00:14:07;19.50;83.60
74155;DHT22;62509;46.248;6.018;2023-09-07T00:19:12;19.20;84.40
74155;DHT22;62509;46.248;6.018;2023-09-07T00:24:15;19.00;87.70
74155;DHT22;62509;46.248;6.018;2023-09-07T00:29:19;18.90;88.70
74155;DHT22;62509;46.248;6.018;2023-09-07T00:34:25;18.90;88.20
74155;DHT22;62509;46.248;6.018;2023-09-07T00:39:28;19.10;85.70
74155;DHT22;62509;46.248;6.018;2023-09-07T00:44:31;18.80;87.30
74155;DHT22;62509;46.248;6.018;2023-09-07T00:49:36;18.90;87.30
74155;DHT22;62509;46.248;6.018;2023-09-07T00:54:40;18.70;88.80
74155;DHT22;62509;46.248;6.018;2023-09-07T00:59:43;18.40;90.60
74155;DHT22;62509;46.248;6.018;2023-09-07T01:04:48;18.30;91.50
74155;DHT22;62509;46.248;6.018;2023-09-07T01:09:54;18.10;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T01:14:59;18.10;92.10
74155;DHT22;62509;46.248;6.018;2023-09-07T01:20:04;18.00;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T01:25:12;18.20;91.40
74155;DHT22;62509;46.248;6.018;2023-09-07T01:30:16;18.20;91.40
74155;DHT22;62509;46.248;6.018;2023-09-07T01:35:19;18.30;90.50
74155;DHT22;62509;46.248;6.018;2023-09-07T01:40:25;18.50;89.40
74155;DHT22;62509;46.248;6.018;2023-09-07T01:45:28;18.50;88.90
74155;DHT22;62509;46.248;6.018;2023-09-07T01:50:31;18.20;90.20
74155;DHT22;62509;46.248;6.018;2023-09-07T01:55:36;17.90;92.00
74155;DHT22;62509;46.248;6.018;2023-09-07T02:00:39;17.80;92.60
74155;DHT22;62509;46.248;6.018;2023-09-07T02:05:45;18.00;90.90
74155;DHT22;62509;46.248;6.018;2023-09-07T02:10:50;18.10;90.70
74155;DHT22;62509;46.248;6.018;2023-09-07T02:15:53;18.00;90.90
74155;DHT22;62509;46.248;6.018;2023-09-07T02:21:00;17.90;91.10
74155;DHT22;62509;46.248;6.018;2023-09-07T02:26:06;18.00;91.10
74155;DHT22;62509;46.248;6.018;2023-09-07T02:31:09;17.60;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T02:36:13;17.60;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T02:41:17;17.20;94.10
74155;DHT22;62509;46.248;6.018;2023-09-07T02:46:21;17.00;96.10
74155;DHT22;62509;46.248;6.018;2023-09-07T02:51:24;17.00;95.90
74155;DHT22;62509;46.248;6.018;2023-09-07T02:56:29;17.40;93.80
74155;DHT22;62509;46.248;6.018;2023-09-07T03:01:32;17.40;93.60
74155;DHT22;62509;46.248;6.018;2023-09-07T03:06:36;17.40;93.30
74155;DHT22;62509;46.248;6.018;2023-09-07T03:11:41;17.50;92.70
74155;DHT22;62509;46.248;6.018;2023-09-07T03:16:44;17.50;92.10
74155;DHT22;62509;46.248;6.018;2023-09-07T03:21:47;17.50;92.10
74155;DHT22;62509;46.248;6.018;2023-09-07T03:26:53;17.10;94.30
74155;DHT22;62509;46.248;6.018;2023-09-07T03:31:56;16.90;95.30
74155;DHT22;62509;46.248;6.018;2023-09-07T03:37:00;16.80;95.40
74155;DHT22;62509;46.248;6.018;2023-09-07T03:42:05;16.70;96.10
74155;DHT22;62509;46.248;6.018;2023-09-07T03:47:09;17.00;94.40
74155;DHT22;62509;46.248;6.018;2023-09-07T03:52:12;17.10;93.90
74155;DHT22;62509;46.248;6.018;2023-09-07T03:57:17;17.20;93.00
74155;DHT22;62509;46.248;6.018;2023-09-07T04:02:21;17.10;93.20
74155;DHT22;62509;46.248;6.018;2023-09-07T04:07:25;17.30;91.70
74155;DHT22;62509;46.248;6.018;2023-09-07T04:12:30;17.40;91.00
74155;DHT22;62509;46.248;6.018;2023-09-07T04:17:35;17.30;91.40
74155;DHT22;62509;46.248;6.018;2023-09-07T04:22:42;17.10;92.10
74155;DHT22;62509;46.248;6.018;2023-09-07T04:27:47;17.10;92.30
74155;DHT22;62509;46.248;6.018;2023-09-07T04:32:50;17.00;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T04:37:53;16.80;93.10
74155;DHT22;62509;46.248;6.018;2023-09-07T04:42:58;16.60;95.10
74155;DHT22;62509;46.248;6.018;2023-09-07T04:48:01;16.50;95.20
74155;DHT22;62509;46.248;6.018;2023-09-07T04:53:05;16.70;93.90
74155;DHT22;62509;46.248;6.018;2023-09-07T04:58:10;16.80;93.60
74155;DHT22;62509;46.248;6.018;2023-09-07T05:03:13;16.60;94.20
74155;DHT22;62509;46.248;6.018;2023-09-07T05:08:17;16.40;95.70
74155;DHT22;62509;46.248;6.018;2023-09-07T05:13:24;16.50;94.90
74155;DHT22;62509;46.248;6.018;2023-09-07T05:18:28;16.50;94.90
74155;DHT22;62509;46.248;6.018;2023-09-07T05:23:32;16.70;94.40
74155;DHT22;62509;46.248;6.018;2023-09-07T05:28:39;16.90;92.80
74155;DHT22;62509;46.248;6.018;2023-09-07T05:33:43;17.10;91.30
74155;DHT22;62509;46.248;6.018;2023-09-07T05:38:46;17.00;92.40
74155;DHT22;62509;46.248;6.018;2023-09-07T05:43:50;17.40;90.70
74155;DHT22;62509;46.248;6.018;2023-09-07T05:48:54;17.50;90.10
74155;DHT22;62509;46.248;6.018;2023-09-07T05:53:57;17.30;90.40
74155;DHT22;62509;46.248;6.018;2023-09-07T05:59:02;17.20;91.40
74155;DHT22;62509;46.248;6.018;2023-09-07T06:04:05;17.60;90.80
74155;DHT22;62509;46.248;6.018;2023-09-07T06:09:09;18.00;87.80
74155;DHT22;62509;46.248;6.018;2023-09-07T06:14:14;18.30;86.10
74155;DHT22;62509;46.248;6.018;2023-09-07T06:19:17;19.20;80.80
74155;DHT22;62509;46.248;6.018;2023-09-07T06:24:21;19.40;79.10
74155;DHT22;62509;46.248;6.018;2023-09-07T06:29:26;19.70;77.30
74155;DHT22;62509;46.248;6.018;2023-09-07T06:34:29;20.00;75.40
74155;DHT22;62509;46.248;6.018;2023-09-07T06:39:33;20.10;75.70
74155;DHT22;62509;46.248;6.018;2023-09-07T06:44:37;20.40;73.00
74155;DHT22;62509;46.248;6.018;2023-09-07T06:49:41;20.50;72.80
74155;DHT22;62509;46.248;6.018;2023-09-07T06:54:44;20.90;71.50
74155;DHT22;62509;46.248;6.018;2023-09-07T06:59:48;20.80;71.50
74155;DHT22;62509;46.248;6.018;2023-09-07T07:04:52;21.20;70.20
74155;DHT22;62509;46.248;6.018;2023-09-07T07:09:55;21.00;70.80
74155;DHT22;62509;46.248;6.018;2023-09-07T07:15:00;21.10;71.90
74155;DHT22;62509;46.248;6.018;2023-09-07T07:20:04;21.40;69.70
74155;DHT22;62509;46.248;6.018;2023-09-07T07:25:08;21.90;69.10
74155;DHT22;62509;46.248;6.018;2023-09-07T07:30:13;22.00;68.90
74155;DHT22;62509;46.248;6.018;2023-09-07T07:35:17;22.20;67.80
74155;DHT22;62509;46.248;6.018;2023-09-07T07:40:20;22.30;66.90
74155;DHT22;62509;46.248;6.018;2023-09-07T07:45:25;22.50;65.60
74155;DHT22;62509;46.248;6.018;2023-09-07T07:50:28;22.50;66.50
74155;DHT22;62509;46.248;6.018;2023-09-07T07:55:34;22.60;67.50
74155;DHT22;62509;46.248;6.018;2023-09-07T08:00:41;22.70;66.90
74155;DHT22;62509;46.248;6.018;2023-09-07T08:05:49;22.80;66.30
74155;DHT22;62509;46.248;6.018;2023-09-07T08:10:53;22.90;66.00
74155;DHT22;62509;46.248;6.018;2023-09-07T08:15:58;23.00;65.50
74155;DHT22;62509;46.248;6.018;2023-09-07T08:21:01;22.90;65.10
74155;DHT22;62509;46.248;6.018;2023-09-07T08:26:04;23.30;64.40
74155;DHT22;62509;46.248;6.018;2023-09-07T08:31:09;23.10;64.40
74155;DHT22;62509;46.248;6.018;2023-09-07T08:36:13;23.40;63.60
74155;DHT22;62509;46.248;6.018;2023-09-07T08:41:18;23.80;62.20
74155;DHT22;62509;46.248;6.018;2023-09-07T08:46:25;24.00;60.20
74155;DHT22;62509;46.248;6.018;2023-09-07T08:51:30;24.10;57.20
74155;DHT22;62509;46.248;6.018;2023-09-07T08:56:34;24.40;57.00
74155;DHT22;62509;46.248;6.018;2023-09-07T09:01:39;24.60;55.00
74155;DHT22;62509;46.248;6.018;2023-09-07T09:06:42;24.80;54.00
74155;DHT22;62509;46.248;6.018;2023-09-07T09:11:46;24.70;53.60
74155;DHT22;62509;46.248;6.018;2023-09-07T09:16:51;24.80;53.80
74155;DHT22;62509;46.248;6.018;2023-09-07T09:21:55;25.00;53.10
74155;DHT22;62509;46.248;6.018;2023-09-07T09:26:59;25.10;52.30
74155;DHT22;62509;46.248;6.018;2023-09-07T09:32:04;25.10;51.50
74155;DHT22;62509;46.248;6.018;2023-09-07T09:37:12;25.10;52.10
74155;DHT22;62509;46.248;6.018;2023-09-07T09:42:16;25.30;51.50
74155;DHT22;62509;46.248;6.018;2023-09-07T09:47:21;25.60;50.10
74155;DHT22;62509;46.248;6.018;2023-09-07T09:52:25;25.50;50.40
74155;DHT22;62509;46.248;6.018;2023-09-07T09:57:29;25.80;49.60
74155;DHT22;62509;46.248;6.018;2023-09-07T10:02:35;25.50;49.10
74155;DHT22;62509;46.248;6.018;2023-09-07T10:07:41;25.50;49.70
74155;DHT22;62509;46.248;6.018;2023-09-07T10:12:45;25.80;49.30
74155;DHT22;62509;46.248;6.018;2023-09-07T10:18:09;25.90;48.20
74155;DHT22;62509;46.248;6.018;2023-09-07T10:23:13;25.80;48.50
74155;DHT22;62509;46.248;6.018;2023-09-07T10:28:17;26.10;48.40
74155;DHT22;62509;46.248;6.018;2023-09-07T10:33:22;26.60;46.70
74155;DHT22;62509;46.248;6.018;2023-09-07T10:38:26;26.70;45.50
74155;DHT22;62509;46.248;6.018;2023-09-07T10:43:29;27.00;42.50
74155;DHT22;62509;46.248;6.018;2023-09-07T10:48:36;27.20;41.30
74155;DHT22;62509;46.248;6.018;2023-09-07T10:53:40;27.10;40.50
74155;DHT22;62509;46.248;6.018;2023-09-07T10:58:44;27.50;39.40
74155;DHT22;62509;46.248;6.018;2023-09-07T11:03:49;27.40;40.00
74155;DHT22;62509;46.248;6.018;2023-09-07T11:08:52;27.40;40.50
74155;DHT22;62509;46.248;6.018;2023-09-07T11:13:58;27.70;39.60
74155;DHT22;62509;46.248;6.018;2023-09-07T11:19:03;27.50;40.50
74155;DHT22;62509;46.248;6.018;2023-09-07T11:24:07;27.80;40.90
74155;DHT22;62509;46.248;6.018;2023-09-07T11:29:13;27.70;40.50
74155;DHT22;62509;46.248;6.018;2023-09-07T11:34:18;27.70;40.80
74155;DHT22;62509;46.248;6.018;2023-09-07T11:39:22;28.00;40.50
74155;DHT22;62509;46.248;6.018;2023-09-07T11:44:26;27.90;40.20
74155;DHT22;62509;46.248;6.018;2023-09-07T11:49:30;27.90;40.00
74155;DHT22;62509;46.248;6.018;2023-09-07T11:54:34;28.30;39.30
74155;DHT22;62509;46.248;6.018;2023-09-07T11:59:39;28.50;38.80
74155;DHT22;62509;46.248;6.018;2023-09-07T12:05:01;28.60;38.40
74155;DHT22;62509;46.248;6.018;2023-09-07T12:10:05;28.90;38.20
74155;DHT22;62509;46.248;6.018;2023-09-07T12:15:12;28.80;38.60
74155;DHT22;62509;46.248;6.018;2023-09-07T12:20:16;28.80;38.30
74155;DHT22;62509;46.248;6.018;2023-09-07T12:25:20;28.90;38.50
74155;DHT22;62509;46.248;6.018;2023-09-07T12:30:23;29.10;37.80
74155;DHT22;62509;46.248;6.018;2023-09-07T12:35:28;28.90;38.30
74155;DHT22;62509;46.248;6.018;2023-09-07T12:40:32;28.80;38.00
74155;DHT22;62509;46.248;6.018;2023-09-07T12:45:37;28.70;38.30
74155;DHT22;62509;46.248;6.018;2023-09-07T12:50:45;29.10;37.60
74155;DHT22;62509;46.248;6.018;2023-09-07T12:55:48;29.10;36.60
74155;DHT22;62509;46.248;6.018;2023-09-07T13:00:51;29.40;35.10
74155;DHT22;62509;46.248;6.018;2023-09-07T13:05:56;29.40;34.70
74155;DHT22;62509;46.248;6.018;2023-09-07T13:10:59;29.00;35.10
74155;DHT22;62509;46.248;6.018;2023-09-07T13:16:03;29.60;33.60
74155;DHT22;62509;46.248;6.018;2023-09-07T13:21:08;29.60;33.50
74155;DHT22;62509;46.248;6.018;2023-09-07T13:26:11;29.60;32.80
74155;DHT22;62509;46.248;6.018;2023-09-07T13:31:14;29.40;32.70
74155;DHT22;62509;46.248;6.018;2023-09-07T13:36:19;29.60;32.50
74155;DHT22;62509;46.248;6.018;2023-09-07T13:41:23;29.80;31.30
74155;DHT22;62509;46.248;6.018;2023-09-07T13:46:26;29.90;31.10
74155;DHT22;62509;46.248;6.018;2023-09-07T13:51:30;29.80;31.20
74155;DHT22;62509;46.248;6.018;2023-09-07T13:56:39;30.10;30.70
74155;DHT22;62509;46.248;6.018;2023-09-07T14:01:43;30.00;30.50
74155;DHT22;62509;46.248;6.018;2023-09-07T14:06:48;30.00;30.60
74155;DHT22;62509;46.248;6.018;2023-09-07T14:11:51;30.10;30.00
74155;DHT22;62509;46.248;6.018;2023-09-07T14:16:55;30.10;30.00
74155;DHT22;62509;46.248;6.018;2023-09-07T14:22:01;29.90;30.00
74155;DHT22;62509;46.248;6.018;2023-09-07T14:27:05;30.20;29.30
74155;DHT22;62509;46.248;6.018;2023-09-07T14:32:10;30.10;29.80
74155;DHT22;62509;46.248;6.018;2023-09-07T14:37:15;30.20;29.60
74155;DHT22;62509;46.248;6.018;2023-09-07T14:42:19;30.30;28.90
74155;DHT22;62509;46.248;6.018;2023-09-07T14:47:22;30.10;29.30
74155;DHT22;62509;46.248;6.018;2023-09-07T14:52:28;30.20;29.00
74155;DHT22;62509;46.248;6.018;2023-09-07T14:57:32;30.20;29.00
74155;DHT22;62509;46.248;6.018;2023-09-07T15:02:36;30.30;28.90
74155;DHT22;62509;46.248;6.018;2023-09-07T15:07:41;30.10;29.00
74155;DHT22;62509;46.248;6.018;2023-09-07T15:12:44;30.20;28.70
74155;DHT22;62509;46.248;6.018;2023-09-07T15:17:47;30.10;29.10
74155;DHT22;62509;46.248;6.018;2023-09-07T15:22:52;30.20;29.00
74155;DHT22;62509;46.248;6.018;2023-09-07T15:27:56;30.20;28.80
74155;DHT22;62509;46.248;6.018;2023-09-07T15:32:59;29.90;29.40
74155;DHT22;62509;46.248;6.018;2023-09-07T15:38:04;29.90;29.20
74155;DHT22;62509;46.248;6.018;2023-09-07T15:43:07;29.90;29.30
74155;DHT22;62509;46.248;6.018;2023-09-07T15:48:10;30.20;29.20
74155;DHT22;62509;46.248;6.018;2023-09-07T15:53:15;30.20;28.70
74155;DHT22;62509;46.248;6.018;2023-09-07T15:58:20;30.20;28.80
74155;DHT22;62509;46.248;6.018;2023-09-07T16:03:23;30.10;29.10
74155;DHT22;62509;46.248;6.018;2023-09-07T16:08:28;30.10;29.10
74155;DHT22;62509;46.248;6.018;2023-09-07T16:13:32;30.00;29.20
74155;DHT22;62509;46.248;6.018;2023-09-07T16:18:36;29.90;29.50
74155;DHT22;62509;46.248;6.018;2023-09-07T16:23:41;29.80;29.40
74155;DHT22;62509;46.248;6.018;2023-09-07T16:28:45;29.70;30.00
74155;DHT22;62509;46.248;6.018;2023-09-07T16:33:49;29.50;29.90
74155;DHT22;62509;46.248;6.018;2023-09-07T16:38:54;29.50;29.90
74155;DHT22;62509;46.248;6.018;2023-09-07T16:43:57;29.50;30.00
74155;DHT22;62509;46.248;6.018;2023-09-07T16:49:00;29.40;30.40
74155;DHT22;62509;46.248;6.018;2023-09-07T16:54:05;29.20;30.90
74155;DHT22;62509;46.248;6.018;2023-09-07T16:59:09;29.30;30.90
74155;DHT22;62509;46.248;6.018;2023-09-07T17:04:32;29.10;31.20
74155;DHT22;62509;46.248;6.018;2023-09-07T17:09:39;29.00;31.00
74155;DHT22;62509;46.248;6.018;2023-09-07T17:14:42;29.00;31.50
74155;DHT22;62509;46.248;6.018;2023-09-07T17:19:49;28.70;32.00
74155;DHT22;62509;46.248;6.018;2023-09-07T17:24:53;28.50;32.50
74155;DHT22;62509;46.248;6.018;2023-09-07T17:29:56;28.30;33.20
74155;DHT22;62509;46.248;6.018;2023-09-07T17:35:00;28.10;35.90
74155;DHT22;62509;46.248;6.018;2023-09-07T17:40:06;27.70;36.80
74155;DHT22;62509;46.248;6.018;2023-09-07T17:45:11;27.50;38.30
74155;DHT22;62509;46.248;6.018;2023-09-07T17:50:14;27.30;38.70
74155;DHT22;62509;46.248;6.018;2023-09-07T17:55:19;27.10;39.10
74155;DHT22;62509;46.248;6.018;2023-09-07T18:00:22;26.80;41.80
74155;DHT22;62509;46.248;6.018;2023-09-07T18:05:26;26.50;45.00
74155;DHT22;62509;46.248;6.018;2023-09-07T18:10:31;26.20;46.00
74155;DHT22;62509;46.248;6.018;2023-09-07T18:15:34;25.90;47.70
74155;DHT22;62509;46.248;6.018;2023-09-07T18:20:37;25.70;48.80
74155;DHT22;62509;46.248;6.018;2023-09-07T18:25:42;25.50;49.30
74155;DHT22;62509;46.248;6.018;2023-09-07T18:30:46;25.10;52.10
74155;DHT22;62509;46.248;6.018;2023-09-07T18:35:58;24.80;53.00
74155;DHT22;62509;46.248;6.018;2023-09-07T18:41:04;24.70;53.70
74155;DHT22;62509;46.248;6.018;2023-09-07T18:46:07;24.50;53.70
74155;DHT22;62509;46.248;6.018;2023-09-07T18:51:11;24.50;54.00
74155;DHT22;62509;46.248;6.018;2023-09-07T18:56:16;24.40;54.70
74155;DHT22;62509;46.248;6.018;2023-09-07T19:01:19;24.30;56.30
74155;DHT22;62509;46.248;6.018;2023-09-07T19:06:23;23.90;58.20
74155;DHT22;62509;46.248;6.018;2023-09-07T19:11:27;23.60;58.80
74155;DHT22;62509;46.248;6.018;2023-09-07T19:16:30;23.50;59.60
74155;DHT22;62509;46.248;6.018;2023-09-07T19:21:34;23.30;61.20
74155;DHT22;62509;46.248;6.018;2023-09-07T19:26:39;23.10;62.20
74155;DHT22;62509;46.248;6.018;2023-09-07T19:31:43;23.20;61.90
74155;DHT22;62509;46.248;6.018;2023-09-07T19:36:46;23.10;62.30
74155;DHT22;62509;46.248;6.018;2023-09-07T19:41:51;22.90;64.00
74155;DHT22;62509;46.248;6.018;2023-09-07T19:46:54;22.70;65.90
74155;DHT22;62509;46.248;6.018;2023-09-07T19:51:59;22.50;67.10
74155;DHT22;62509;46.248;6.018;2023-09-07T19:57:04;22.40;68.00
74155;DHT22;62509;46.248;6.018;2023-09-07T20:02:08;22.50;67.40
74155;DHT22;62509;46.248;6.018;2023-09-07T20:07:11;22.50;67.50
74155;DHT22;62509;46.248;6.018;2023-09-07T20:12:16;22.30;69.20
74155;DHT22;62509;46.248;6.018;2023-09-07T20:17:20;22.30;69.30
74155;DHT22;62509;46.248;6.018;2023-09-07T20:22:23;22.10;69.40
74155;DHT22;62509;46.248;6.018;2023-09-07T20:27:30;22.10;70.20
74155;DHT22;62509;46.248;6.018;2023-09-07T20:32:33;22.00;70.80
74155;DHT22;62509;46.248;6.018;2023-09-07T20:37:37;21.90;71.50
74155;DHT22;62509;46.248;6.018;2023-09-07T20:42:42;21.80;71.30
74155;DHT22;62509;46.248;6.018;2023-09-07T20:47:45;21.70;71.50
74155;DHT22;62509;46.248;6.018;2023-09-07T20:52:49;21.50;72.60
74155;DHT22;62509;46.248;6.018;2023-09-07T20:57:53;21.40;72.90
74155;DHT22;62509;46.248;6.018;2023-09-07T21:02:57;21.30;73.40
74155;DHT22;62509;46.248;6.018;2023-09-07T21:08:00;21.20;74.10
74155;DHT22;62509;46.248;6.018;2023-09-07T21:13:06;21.20;73.30
74155;DHT22;62509;46.248;6.018;2023-09-07T21:18:09;21.20;74.80
74155;DHT22;62509;46.248;6.018;2023-09-07T21:23:13;20.60;78.20
74155;DHT22;62509;46.248;6.018;2023-09-07T21:28:17;20.50;80.10
74155;DHT22;62509;46.248;6.018;2023-09-07T21:33:21;20.60;79.40
74155;DHT22;62509;46.248;6.018;2023-09-07T21:38:24;20.70;77.90
74155;DHT22;62509;46.248;6.018;2023-09-07T21:43:29;20.70;75.50
74155;DHT22;62509;46.248;6.018;2023-09-07T21:48:32;20.70;75.90
74155;DHT22;62509;46.248;6.018;2023-09-07T21:53:37;20.60;77.30
74155;DHT22;62509;46.248;6.018;2023-09-07T21:58:42;20.30;77.90
74155;DHT22;62509;46.248;6.018;2023-09-07T22:03:45;20.50;76.20
74155;DHT22;62509;46.248;6.018;2023-09-07T22:08:49;20.40;78.10
74155;DHT22;62509;46.248;6.018;2023-09-07T22:13:54;20.10;79.10
74155;DHT22;62509;46.248;6.018;2023-09-07T22:18:57;20.00;80.30
74155;DHT22;62509;46.248;6.018;2023-09-07T22:24:00;20.10;80.70
74155;DHT22;62509;46.248;6.018;2023-09-07T22:29:05;20.10;79.40
74155;DHT22;62509;46.248;6.018;2023-09-07T22:34:09;20.20;78.10
74155;DHT22;62509;46.248;6.018;2023-09-07T22:39:12;20.00;79.80
74155;DHT22;62509;46.248;6.018;2023-09-07T22:44:17;19.80;80.80
74155;DHT22;62509;46.248;6.018;2023-09-07T22:49:20;20.00;78.40
74155;DHT22;62509;46.248;6.018;2023-09-07T22:54:23;20.00;78.10
74155;DHT22;62509;46.248;6.018;2023-09-07T22:59:28;20.00;78.80
74155;DHT22;62509;46.248;6.018;2023-09-07T23:04:31;19.80;79.80
74155;DHT22;62509;46.248;6.018;2023-09-07T23:09:35;19.90;79.60
74155;DHT22;62509;46.248;6.018;2023-09-07T23:14:40;19.70;80.90
74155;DHT22;62509;46.248;6.018;2023-09-07T23:19:44;19.50;82.60
74155;DHT22;62509;46.248;6.018;2023-09-07T23:24:47;19.40;83.10
74155;DHT22;62509;46.248;6.018;2023-09-07T23:29:52;19.20;83.60
74155;DHT22;62509;46.248;6.018;2023-09-07T23:34:55;19.10;85.00
74155;DHT22;62509;46.248;6.018;2023-09-07T23:39:58;19.30;83.70
74155;DHT22;62509;46.248;6.018;2023-09-07T23:45:04;19.20;83.80
74155;DHT22;62509;46.248;6.018;2023-09-07T23:50:09;19.10;84.10
74155;DHT22;62509;46.248;6.018;2023-09-07T23:55:12;19.00;85.60
