sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-09-07T00:23:15;32.38;30.00;38.97;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:23:26;32.13;30.57;34.46;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:23:40;32.60;30.41;35.59;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:23:54;33.84;30.73;36.57;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:24:08;33.96;31.18;37.14;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:33:51;33.28;30.18;38.24;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:04;36.10;31.22;54.32;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:15;32.41;30.81;35.60;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:25;31.68;29.72;33.83;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:35;31.74;29.87;35.20;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:46;31.79;29.71;33.53;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:34:56;32.30;30.03;34.34;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:35:08;32.30;30.13;35.02;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:35:21;32.67;30.17;45.25;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:35:31;33.41;30.35;40.80;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:35:49;32.93;30.27;41.29;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:36:07;31.82;30.00;36.68;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:36:17;32.55;30.09;44.49;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:36:28;36.56;31.83;43.62;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:36:39;38.31;33.01;45.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:36:49;35.52;31.88;40.47;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:37:00;34.23;30.82;39.19;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:37:11;33.36;30.89;38.19;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:37:21;34.77;31.06;41.17;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:37:32;32.55;30.55;35.73;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:37:42;31.99;30.12;34.44;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:38:41;30.85;29.15;33.04;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:52:49;31.90;30.05;36.78;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:53:00;32.04;30.17;34.92;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:53:13;32.19;30.55;34.51;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:53:27;31.96;30.49;34.50;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:53:37;32.21;30.54;34.13;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:53:48;31.70;29.78;33.56;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:01;32.08;29.38;34.15;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:12;32.82;30.46;38.66;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:23;32.54;30.61;34.73;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:34;32.58;30.64;34.99;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:45;33.39;31.04;36.89;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:54:55;32.53;30.46;34.77;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:55:18;32.47;30.49;35.89;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:55:36;32.41;30.57;34.71;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:55:50;32.64;30.51;36.61;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:56:00;33.30;30.94;35.78;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:56:21;32.27;30.32;34.75;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:56:39;31.93;30.13;33.80;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:56:52;31.69;29.93;34.03;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:57:05;32.66;30.66;35.09;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:57:22;33.53;31.34;36.03;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:57:35;32.46;30.06;38.33;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:57:46;32.23;30.30;34.01;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:57:59;31.51;29.60;33.68;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:58:09;31.90;29.86;34.93;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:58:22;32.33;30.39;35.55;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:58:54;32.46;30.27;37.84;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:59:10;31.53;29.76;33.51;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:59:26;31.19;29.51;32.88;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:59:44;30.90;29.32;32.63;;
69609;Laerm;56815;52.320;4.858;2023-09-07T00:59:55;40.07;29.41;49.91;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:00:08;31.46;29.59;33.24;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:00:22;31.13;29.43;33.04;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:00:33;31.39;29.81;34.06;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:00:44;32.05;29.90;34.46;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:00:54;32.15;30.27;36.86;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:01:07;32.42;30.19;35.00;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:01:27;32.08;29.96;35.11;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:01:46;31.53;29.69;33.48;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:02:02;31.29;29.49;33.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:02:18;31.51;29.59;33.60;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:02:41;31.85;29.89;36.16;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:02:57;31.52;29.74;33.58;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:03:13;31.57;29.54;33.54;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:03:27;31.87;29.70;34.92;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:03:42;32.38;29.76;36.57;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:03:55;31.87;29.71;34.43;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:04:07;42.01;30.55;54.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:04:23;37.69;31.41;51.11;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:04:36;33.40;31.16;36.29;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:04:50;34.71;31.34;39.47;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:05:10;38.93;30.75;48.87;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:05:30;34.90;30.45;39.68;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:06:18;32.54;29.99;37.32;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:07:00;31.77;29.70;34.09;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:07:20;31.65;29.89;33.83;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:12:23;32.73;30.44;37.26;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:12:37;33.44;31.43;35.73;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:12:48;33.29;31.22;35.34;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:12:58;32.84;30.64;35.97;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:13:09;32.62;30.79;35.18;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:13:20;32.24;30.94;34.24;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:13:35;32.68;30.00;49.53;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:13:48;31.53;29.62;33.71;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:06;31.74;29.32;34.88;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:16;31.59;29.40;34.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:27;31.94;29.95;36.55;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:37;32.18;29.72;36.58;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:48;32.19;30.60;33.79;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:14:58;32.00;30.29;34.09;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:15:09;31.57;30.22;33.44;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:15:23;31.82;29.94;33.98;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:15:37;31.72;30.21;36.65;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:15:48;31.44;29.99;37.81;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:16:04;31.96;29.82;34.08;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:16:18;31.87;30.24;37.08;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:16:40;31.97;30.11;35.46;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:16:51;32.29;30.15;44.34;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:17:03;32.18;30.15;34.54;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:17:16;33.78;30.62;42.75;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:17:27;32.55;30.67;34.58;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:17:40;32.45;30.64;35.04;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:17:51;33.08;30.92;36.44;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:02;32.80;30.74;35.72;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:13;33.11;30.96;36.12;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:23;32.78;30.44;34.87;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:37;32.89;30.45;36.18;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:48;32.74;30.51;34.34;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:18:59;32.98;30.94;35.15;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:19:10;33.22;31.10;35.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:19:24;33.53;31.36;36.38;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:19:41;32.75;30.76;34.91;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:19:55;32.40;30.22;34.53;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:20:15;32.53;30.35;35.90;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:20:27;32.43;30.48;34.56;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:20:41;31.71;29.70;39.88;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:20:56;31.64;29.90;34.88;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:21:11;31.42;29.74;38.75;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:21:34;31.52;29.62;33.74;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:21:53;31.19;29.29;33.14;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:22:11;31.23;28.96;36.47;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:22:24;31.29;29.60;34.84;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:22:42;31.74;29.80;33.45;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:22:56;32.10;29.95;34.57;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:23:17;32.83;30.28;35.58;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:23:28;33.91;31.22;37.47;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:23:40;31.98;30.52;35.33;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:23:51;32.42;30.31;35.84;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:24:06;33.28;31.36;38.77;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:24:16;33.57;31.13;37.00;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:24:30;32.81;30.01;35.23;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:24:41;32.66;30.18;35.16;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:24:53;31.78;29.75;33.36;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:25:04;32.19;29.78;34.78;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:25:17;32.23;30.53;34.96;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:25:31;32.38;30.49;35.59;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:25:42;31.72;29.89;33.48;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:25:53;31.88;30.39;33.80;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:26:08;32.41;30.92;34.95;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:02;31.82;29.96;41.81;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:13;31.69;29.74;33.69;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:26;32.43;30.07;35.45;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:37;32.18;29.85;35.83;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:48;31.82;30.09;34.50;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:27:59;32.14;30.19;34.87;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:28:10;32.48;30.42;34.65;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:28:20;31.74;29.70;34.14;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:28:31;31.72;29.97;33.27;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:28:42;32.21;30.21;34.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:28:52;32.90;31.23;34.67;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:03;32.60;30.74;34.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:13;32.25;30.41;34.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:24;32.19;30.02;34.50;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:36;31.21;29.77;32.81;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:47;31.48;29.76;37.59;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:29:58;35.19;30.21;46.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:30:08;33.04;30.71;36.94;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:30:19;33.43;30.56;37.89;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:30:30;32.76;30.79;35.03;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:30:40;32.38;30.26;34.26;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:30:51;33.01;30.51;35.43;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:02;32.96;31.16;35.04;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:12;32.58;30.82;34.92;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:22;32.65;30.21;35.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:36;32.58;30.54;35.36;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:48;32.19;30.01;33.77;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:31:58;32.32;29.94;34.99;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:32:08;32.54;30.49;34.17;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:32:20;32.24;30.53;34.19;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:32:30;32.45;30.78;34.66;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:32:40;32.04;30.13;34.92;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:32:51;32.26;30.18;34.54;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:01;32.29;30.48;34.22;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:13;31.91;30.22;33.86;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:23;31.94;29.91;33.60;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:33;31.96;29.64;33.70;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:44;32.01;30.00;33.77;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:33:54;31.56;29.61;33.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:05;31.49;29.97;33.05;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:16;32.04;29.66;33.94;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:26;32.41;30.51;34.63;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:37;32.43;30.16;34.78;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:48;32.11;29.96;35.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:34:58;32.14;30.46;35.01;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:35:11;31.78;29.88;33.54;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:35:22;31.63;29.29;33.58;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:35:36;32.36;29.90;36.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:35:47;33.14;29.84;38.08;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:35:57;31.89;29.88;37.14;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:36:10;32.16;29.12;37.30;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:36:23;31.56;29.58;33.59;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:36:33;31.58;30.05;33.42;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:36:46;31.42;29.39;33.74;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:36:57;31.36;29.89;33.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:37:07;31.05;29.58;32.44;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:37:20;31.36;29.99;33.82;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:37:31;31.42;29.97;35.20;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:37:41;31.05;29.58;34.37;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:37:54;31.48;29.46;43.96;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:38:05;30.67;29.24;34.00;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:38:15;31.05;29.56;33.06;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:38:31;30.97;29.15;33.60;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:38:44;30.94;28.75;33.10;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:39:05;32.55;29.50;38.36;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:39:18;32.83;30.41;42.22;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:39:29;32.10;30.24;34.40;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:39:41;31.66;29.75;34.79;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:39:52;31.39;29.92;33.27;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:40:03;32.04;29.84;36.01;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:40:17;32.13;30.17;34.36;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:40:28;31.68;29.75;33.51;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:40:38;31.57;29.63;33.87;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:40:49;32.66;30.46;35.04;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:41:02;32.26;30.49;34.39;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:41:12;32.08;29.92;33.70;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:41:22;32.56;30.80;34.78;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:41:33;32.38;30.39;34.53;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:41:44;32.79;30.67;36.17;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:44:20;31.71;29.64;34.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:44:30;31.18;29.65;33.10;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:44:41;31.59;29.74;33.32;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:44:54;32.33;29.98;34.85;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:45:07;32.32;30.23;35.05;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:45:18;31.88;29.37;34.34;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:45:28;31.25;29.25;32.84;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:45:39;31.65;29.89;33.12;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:45:52;32.28;30.37;36.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:50:17;32.96;30.43;43.42;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:50:32;32.71;30.82;36.55;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:55:47;32.68;30.32;35.82;;
69609;Laerm;56815;52.320;4.858;2023-09-07T01:56:00;33.46;30.38;36.42;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:02:31;31.88;29.67;35.84;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:02:43;32.48;31.08;34.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:02:55;33.08;30.53;39.24;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:03:18;32.10;30.03;34.17;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:03:42;33.01;30.45;47.70;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:04:07;32.98;30.43;41.17;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:04:30;32.00;30.60;34.05;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:04:46;32.14;30.38;35.26;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:04:57;32.04;29.98;33.72;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:05:07;31.77;30.32;33.93;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:05:18;31.87;30.07;33.61;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:05:32;31.91;29.90;33.48;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:05:46;32.16;30.44;33.93;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:06:00;32.94;29.30;52.91;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:06:12;31.71;29.74;33.45;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:06:29;32.27;30.43;34.93;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:06:43;32.63;30.70;35.40;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:06:57;32.37;30.18;34.29;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:07:08;32.69;30.43;35.56;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:07:18;32.41;29.16;34.90;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:07:35;32.46;30.38;35.64;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:07:48;32.21;30.45;33.99;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:08:05;33.17;30.66;35.49;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:08:16;32.15;30.16;33.91;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:08:27;31.98;30.32;33.51;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:08:40;31.90;29.90;33.41;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:08:53;31.99;30.06;34.29;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:09:03;32.04;30.07;34.29;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:09:16;33.55;29.89;38.51;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:09:28;35.07;30.37;42.38;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:09:45;31.61;29.88;36.94;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:09:58;33.70;30.41;39.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:10:13;31.86;29.96;34.43;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:10:26;31.85;30.18;35.44;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:10:40;31.40;29.68;33.28;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:11:00;31.11;29.31;34.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:11:13;31.29;29.68;33.12;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:11:24;31.43;30.05;33.10;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:11:35;30.93;29.33;33.00;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:12:02;30.91;29.32;33.05;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:12:14;31.31;29.88;33.70;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:12:24;31.25;29.53;33.95;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:12:41;31.49;29.31;33.68;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:13:09;31.78;29.51;41.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:13:32;32.95;29.59;49.63;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:14:06;32.34;30.04;40.82;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:14:21;31.94;30.06;33.89;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:18:29;32.10;30.02;38.00;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:18:40;32.99;30.46;35.15;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:19:00;32.06;30.29;34.03;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:19:10;31.70;30.29;33.16;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:19:21;32.12;29.92;35.99;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:19:39;32.14;30.07;34.09;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:19:52;32.11;30.20;34.39;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:20:05;31.95;30.31;33.76;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:23:32;32.89;30.41;38.65;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:23:53;32.84;30.53;39.33;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:24:04;33.35;30.82;36.35;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:24:22;33.82;31.16;37.21;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:24:37;33.47;31.06;36.52;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:24:51;33.53;30.97;45.60;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:25:01;34.20;30.77;46.46;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:25:15;32.34;30.16;41.02;;
69609;Laerm;56815;52.320;4.858;2023-09-07T02:25:28;31.80;29.62;33.60;;
