sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:01:34;15.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:04:01;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:06:30;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:08:57;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:11:23;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:13:50;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:16:17;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:18:44;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:21:11;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:23:39;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:26:06;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:28:32;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:31:00;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:33:26;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:35:54;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:38:20;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:40:47;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:43:13;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:45:41;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:48:09;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:50:37;15.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:53:04;15.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:55:33;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T00:58:03;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:00:30;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:02:57;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:05:46;15.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:08:26;15.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:10:55;15.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:13:22;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:15:50;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:18:18;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:20:49;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:23:15;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:25:43;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:28:10;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:30:36;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:33:05;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:35:33;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:38:00;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:40:28;14.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:42:55;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:45:22;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:47:51;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:50:18;14.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:52:47;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:55:15;14.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T01:57:42;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:00:10;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:02:37;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:05:04;14.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:07:31;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:09:58;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:12:25;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:14:51;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:17:18;14.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:19:45;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:22:12;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:24:39;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:27:05;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:29:32;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:31:59;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:34:25;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:36:52;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:39:18;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:41:45;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:44:12;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:46:39;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:49:06;14.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:51:33;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:54:02;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:56:29;14.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T02:58:56;14.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:01:23;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:03:50;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:06:17;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:08:44;14.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:11:11;14.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:13:38;14.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:16:05;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:18:32;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:21:01;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:23:28;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:25:55;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:28:22;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:30:48;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:33:15;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:35:43;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:38:09;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:40:36;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:43:03;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:45:30;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:47:57;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:50:24;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:52:50;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:55:17;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T03:57:47;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:00:14;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:02:41;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:05:08;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:07:37;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:10:05;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:12:32;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:15:01;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:17:29;13.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:19:56;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:22:22;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:24:49;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:27:16;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:29:43;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:32:10;13.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:34:36;13.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:37:03;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:39:30;13.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:41:56;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:44:23;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:46:49;13.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:49:18;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:51:45;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:54:11;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:56:39;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T04:59:05;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:01:32;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:03:59;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:06:25;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:08:53;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:11:19;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:13:46;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:16:13;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:18:41;13.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:21:13;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:23:41;13.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:26:07;13.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:28:34;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:31:01;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:33:27;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:35:54;13.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:38:21;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:40:48;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:43:16;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:45:43;13.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:48:10;13.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:50:38;13.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:53:05;13.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:55:32;13.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T05:57:59;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:00:30;13.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:02:57;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:05:24;14.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:07:51;14.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:10:17;14.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:12:45;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:15:12;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:17:39;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:20:06;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:22:33;14.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:25:00;14.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:27:26;14.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:29:53;14.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:32:20;14.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:34:47;14.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:37:14;14.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:39:40;15.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:42:09;15.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:44:42;15.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:47:09;15.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:49:38;15.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:52:04;15.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:54:31;15.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:56:58;15.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T06:59:24;16.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:01:51;16.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:04:18;16.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:06:45;16.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:09:12;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:11:38;16.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:14:05;16.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:16:32;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:18:59;16.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:21:25;16.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:23:52;16.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:26:19;17.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:28:46;17.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:31:13;17.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:33:39;17.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:36:06;17.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:38:33;17.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:41:00;17.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:43:27;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:45:54;17.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:48:21;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:50:48;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:53:14;18.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:55:42;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T07:58:09;18.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:00:37;18.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:03:05;18.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:05:34;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:08:01;18.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:10:29;18.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:12:58;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:15:25;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:17:52;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:20:19;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:22:46;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:25:13;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:27:43;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:30:12;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:32:39;20.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:35:08;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:37:35;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:40:02;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:42:30;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:45:02;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:47:34;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:50:04;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:52:34;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:55:02;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T08:57:31;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:00:00;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:02:27;21.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:04:54;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:07:21;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:09:48;21.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:12:16;21.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:14:44;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:17:13;22.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:19:43;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:22:11;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:24:38;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:27:05;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:29:32;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:32:04;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:34:35;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:37:02;22.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:39:34;22.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:42:02;23.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:44:30;23.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:46:58;23.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:49:26;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:51:53;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:54:21;23.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:56:48;23.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T09:59:15;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:01:47;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:04:17;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:06:54;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:09:21;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:11:53;23.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:14:20;23.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:16:52;23.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:19:21;23.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:21:49;23.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:24:30;24.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:27:00;24.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:29:27;24.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:31:54;24.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:34:21;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:36:56;24.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:39:23;24.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:41:49;24.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:44:25;24.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:46:52;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:49:19;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:51:47;24.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:54:16;24.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:56:44;24.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T10:59:15;25.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:01:46;24.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:04:15;24.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:06:44;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:09:11;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:11:38;25.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:14:06;25.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:16:34;24.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:19:04;25.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:21:32;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:24:02;25.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:26:44;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:29:17;25.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:31:45;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:34:13;25.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:36:42;25.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:39:10;25.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:41:45;25.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:44:12;25.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:46:40;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:49:07;25.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:51:36;25.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:54:03;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:56:31;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T11:58:57;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:01:24;26.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:03:53;26.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:06:19;26.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:09:04;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:11:31;27.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:13:58;27.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:16:26;27.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:18:54;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:21:21;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:23:48;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:26:15;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:28:43;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:31:11;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:33:38;26.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:36:05;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:38:36;26.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:41:02;26.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:43:29;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:45:56;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:48:23;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:50:50;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:53:16;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:55:43;26.56
78737;DS18B20;68349;52.124;5.404;2023-09-07T12:58:10;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:00:37;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:03:04;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:05:31;25.81
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:07:58;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:10:25;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:12:52;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:15:19;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:17:46;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:20:12;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:22:40;26.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:25:09;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:27:35;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:30:04;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:32:31;26.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:34:59;26.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:37:26;26.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:39:53;26.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:42:20;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:44:46;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:47:13;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:49:40;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:52:07;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:54:33;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:57:00;26.06
78737;DS18B20;68349;52.124;5.404;2023-09-07T13:59:27;26.00
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:01:59;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:04:26;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:06:53;26.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:09:20;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:11:49;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:14:16;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:16:44;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:19:11;26.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:21:38;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:24:05;26.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:26:32;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:28:58;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:31:25;26.13
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:33:52;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:36:18;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:38:45;25.75
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:41:12;25.94
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:43:47;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:46:15;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:48:43;26.19
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:51:09;25.88
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:53:36;25.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:56:03;25.69
78737;DS18B20;68349;52.124;5.404;2023-09-07T14:58:30;25.50
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:00:57;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:03:24;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:05:52;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:08:19;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:10:45;25.38
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:13:12;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:15:40;25.25
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:18:07;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:20:35;25.63
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:23:02;25.44
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:25:30;25.31
78737;DS18B20;68349;52.124;5.404;2023-09-07T15:27:57;25.31
