sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:01:56;11.67;11.67;11.67;11.03;88.11;88.10;88.07;87.76;75.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:04:22;11.58;11.58;11.58;10.95;87.43;87.41;87.38;87.07;75.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:06:49;11.57;11.57;11.57;10.94;87.37;87.36;87.33;87.02;75.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:09:16;11.77;11.77;11.77;11.13;88.90;88.88;88.85;88.54;76.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:11:47;11.54;11.54;11.54;10.91;87.16;87.14;87.11;86.80;74.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:14:14;11.56;11.56;11.56;10.94;87.33;87.31;87.28;86.98;75.11;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:16:40;12.72;12.72;12.72;12.02;96.02;96.00;95.97;95.63;82.58;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:19:06;12.15;12.15;12.15;11.49;91.75;91.74;91.70;91.38;78.91;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:21:32;11.29;11.29;11.28;10.67;85.17;85.15;85.12;84.82;73.24;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:23:58;11.66;11.66;11.66;11.03;88.04;88.03;87.99;87.69;75.72;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:26:24;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.94;74.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:28:50;11.28;11.28;11.28;10.67;85.20;85.19;85.16;84.86;73.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:31:16;11.08;11.08;11.08;10.48;83.70;83.68;83.65;83.36;71.98;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:33:42;10.93;10.93;10.93;10.33;82.52;82.51;82.48;82.19;70.97;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:36:08;10.40;10.40;10.40;9.83;78.52;78.50;78.47;78.20;67.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:38:34;10.88;10.88;10.88;10.29;82.16;82.15;82.12;81.83;70.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:41:00;10.75;10.75;10.75;10.17;81.19;81.18;81.15;80.86;69.83;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:43:28;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.48;74.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:45:54;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.19;72.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:48:21;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.15;70.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:50:47;10.68;10.68;10.68;10.10;80.67;80.66;80.63;80.34;69.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:53:13;11.41;11.41;11.41;10.79;86.17;86.16;86.13;85.82;74.11;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:55:40;11.51;11.51;11.51;10.88;86.91;86.90;86.87;86.56;74.75;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T00:58:06;11.26;11.26;11.26;10.65;85.06;85.04;85.01;84.71;73.15;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:00:33;10.56;10.56;10.56;9.99;79.74;79.73;79.70;79.42;68.58;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:03:01;11.05;11.05;11.05;10.45;83.41;83.40;83.37;83.07;71.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:08:35;11.00;11.00;11.00;10.40;83.04;83.02;82.99;82.70;71.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:11:17;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.41;70.30;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:13:53;10.52;10.52;10.52;9.95;79.44;79.42;79.39;79.12;68.32;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:16:20;10.79;10.79;10.79;10.21;81.50;81.49;81.46;81.17;70.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:18:48;10.90;10.90;10.90;10.31;82.32;82.30;82.27;81.98;70.80;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:21:14;11.21;11.21;11.21;10.60;84.66;84.64;84.61;84.32;72.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:23:41;11.06;11.06;11.06;10.46;83.55;83.54;83.51;83.21;71.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:26:10;10.26;10.26;10.26;9.70;77.45;77.44;77.41;77.14;66.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:28:36;10.59;10.59;10.59;10.01;79.93;79.92;79.89;79.61;68.75;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:31:03;10.67;10.67;10.66;10.06;80.37;80.35;80.32;80.03;69.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:33:30;10.75;10.74;10.72;10.11;80.73;80.71;80.68;80.37;69.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:35:56;10.83;10.83;10.83;10.24;81.80;81.79;81.76;81.47;70.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:38:22;10.73;10.73;10.73;10.15;81.02;81.01;80.98;80.69;69.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:40:47;10.58;10.58;10.58;10.01;79.93;79.92;79.89;79.61;68.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:43:14;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.12;70.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:45:40;10.71;10.71;10.71;10.13;80.91;80.89;80.86;80.58;69.59;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:48:08;11.08;11.08;11.08;10.47;83.64;83.62;83.59;83.30;71.93;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:50:36;10.92;10.92;10.92;10.33;82.47;82.46;82.43;82.14;70.93;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:53:02;10.52;10.52;10.52;9.95;79.43;79.42;79.39;79.11;68.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:55:32;11.30;11.30;11.30;10.69;85.32;85.31;85.28;84.98;73.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T01:57:58;10.80;10.80;10.80;10.21;81.54;81.52;81.49;81.21;70.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:00:24;11.19;11.19;11.19;10.58;84.47;84.46;84.42;84.13;72.65;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:02:50;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.08;70.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:05:16;11.09;11.09;11.09;10.49;83.77;83.76;83.73;83.43;72.05;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:07:42;11.39;11.39;11.39;10.77;85.98;85.97;85.94;85.63;73.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:10:08;10.82;10.82;10.82;10.24;81.74;81.73;81.70;81.41;70.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:12:35;10.87;10.87;10.87;10.28;82.09;82.07;82.04;81.75;70.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:15:02;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.08;70.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:17:30;10.46;10.46;10.46;9.89;78.99;78.98;78.95;78.67;67.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:19:56;11.16;11.16;11.16;10.56;84.29;84.27;84.24;83.95;72.49;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:22:22;10.46;10.46;10.46;9.89;78.98;78.96;78.93;78.66;67.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:24:48;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.29;66.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:27:14;10.46;10.46;10.46;9.89;79.01;79.00;78.97;78.69;67.95;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:29:43;10.74;10.71;10.65;10.01;79.92;79.90;79.86;79.50;68.55;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:32:09;11.05;11.03;11.01;10.38;82.87;82.85;82.81;82.49;71.18;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:34:35;10.95;10.95;10.95;10.36;82.70;82.69;82.66;82.37;71.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:37:02;11.14;11.14;11.14;10.53;84.12;84.10;84.07;83.78;72.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:39:28;11.45;11.45;11.45;10.83;86.44;86.43;86.39;86.09;74.34;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:41:54;11.32;11.32;11.32;10.71;85.49;85.47;85.44;85.14;73.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:44:20;11.14;11.14;11.14;10.54;84.13;84.12;84.09;83.79;72.36;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:46:46;11.49;11.49;11.49;10.87;86.79;86.77;86.74;86.44;74.64;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:49:12;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.17;69.23;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:51:39;10.61;10.61;10.60;10.02;80.01;80.00;79.97;79.68;68.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:54:04;11.25;11.25;11.25;10.64;84.95;84.93;84.90;84.60;73.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:56:31;10.81;10.81;10.81;10.23;81.66;81.65;81.62;81.33;70.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T02:58:57;10.52;10.52;10.52;9.94;79.41;79.40;79.37;79.09;68.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:01:23;10.73;10.73;10.73;10.14;81.01;80.99;80.96;80.68;69.67;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:03:51;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.37;71.13;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:06:17;11.13;11.13;11.13;10.53;84.05;84.04;84.01;83.71;72.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:08:44;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.70;76.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:11:10;11.24;11.24;11.24;10.63;84.85;84.83;84.80;84.50;72.97;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:13:37;10.98;10.98;10.98;10.38;82.91;82.90;82.87;82.58;71.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:16:04;11.13;11.13;11.13;10.52;84.04;84.03;84.00;83.70;72.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:18:30;10.48;10.48;10.48;9.91;79.11;79.10;79.07;78.79;68.04;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:20:58;11.33;11.33;11.33;10.71;85.55;85.54;85.51;85.21;73.58;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:23:26;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.56;73.89;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:25:53;10.84;10.84;10.84;10.25;81.89;81.87;81.84;81.56;70.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:28:19;11.71;11.71;11.71;11.08;88.44;88.42;88.39;88.08;76.06;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:30:45;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.13;73.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:33:11;11.57;11.57;11.57;10.94;87.39;87.37;87.34;87.03;75.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:35:37;11.13;11.13;11.13;10.53;84.06;84.05;84.02;83.72;72.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:38:03;11.83;11.83;11.83;11.19;89.32;89.30;89.27;88.96;76.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:40:30;11.57;11.57;11.57;10.94;87.38;87.36;87.33;87.02;75.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:42:57;11.21;11.21;11.21;10.60;84.66;84.64;84.61;84.32;72.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:45:25;11.52;11.52;11.52;10.90;87.02;87.00;86.97;86.66;74.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:47:51;11.63;11.63;11.63;11.00;87.83;87.81;87.78;87.47;75.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:50:17;11.55;11.55;11.55;10.92;87.21;87.20;87.17;86.86;75.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:52:43;11.00;11.00;10.99;10.39;82.99;82.97;82.94;82.65;71.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:55:10;10.98;10.98;10.98;10.39;82.95;82.93;82.90;82.61;71.34;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T03:57:35;11.08;11.08;11.08;10.48;83.68;83.66;83.63;83.34;71.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:00:02;11.04;11.04;11.04;10.44;83.40;83.38;83.35;83.06;71.73;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:02:32;11.45;11.45;11.45;10.83;86.46;86.45;86.42;86.11;74.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:04:59;11.06;11.06;11.06;10.46;83.53;83.51;83.48;83.19;71.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:07:27;11.32;11.32;11.32;10.70;85.48;85.46;85.43;85.13;73.51;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:09:53;11.43;11.43;11.43;10.81;86.31;86.29;86.26;85.96;74.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:12:19;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.45;74.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:14:45;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.11;74.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:17:11;11.16;11.16;11.16;10.56;84.30;84.28;84.25;83.96;72.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:19:38;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.43;77.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:22:04;11.79;11.79;11.79;11.15;89.05;89.03;89.00;88.69;76.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:24:30;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.85;77.59;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:26:59;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.79;80.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:29:27;12.90;12.90;12.90;12.20;97.43;97.41;97.38;97.03;83.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:31:53;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.61;82.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:34:23;12.74;12.74;12.74;12.05;96.24;96.22;96.18;95.85;82.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:36:49;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.30;80.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:39:16;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.07;85.55;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:41:42;13.23;13.23;13.23;12.51;99.89;99.88;99.84;99.49;85.91;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:44:08;12.76;12.76;12.76;12.07;96.35;96.33;96.30;95.96;82.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:46:34;13.08;13.08;13.08;12.37;98.75;98.73;98.69;98.35;84.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:49:00;13.15;13.15;13.15;12.44;99.30;99.28;99.24;98.90;85.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:51:26;12.74;12.71;12.65;11.89;94.92;94.90;94.85;94.43;81.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:53:52;12.01;12.01;12.01;11.36;90.67;90.66;90.62;90.31;77.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:56:19;13.14;13.12;13.07;12.30;98.24;98.22;98.18;97.77;84.33;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T04:58:46;13.21;13.19;13.15;12.39;98.95;98.93;98.88;98.49;84.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:01:12;13.85;13.85;13.85;13.10;104.59;104.57;104.53;104.17;89.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:03:38;12.83;12.83;12.83;12.13;96.87;96.85;96.81;96.47;83.31;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:06:07;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.00;82.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:08:33;13.83;13.83;13.83;13.08;104.42;104.40;104.36;104.00;89.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:11:00;13.81;13.81;13.80;13.05;104.21;104.20;104.16;103.79;89.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:13:29;12.58;12.58;12.58;11.90;95.00;94.99;94.95;94.62;81.71;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:15:57;12.02;12.02;12.01;11.34;90.56;90.54;90.50;90.17;77.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:18:25;12.62;12.62;12.62;11.94;95.31;95.29;95.25;94.92;81.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:20:51;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.66;82.61;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:23:19;13.53;13.53;13.53;12.79;102.14;102.12;102.08;101.73;87.85;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:25:46;13.81;13.81;13.81;13.06;104.30;104.28;104.24;103.88;89.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:28:22;12.49;12.49;12.49;11.81;94.34;94.32;94.29;93.96;81.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:30:49;12.87;12.87;12.87;12.17;97.17;97.15;97.11;96.77;83.57;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:33:16;14.14;14.14;14.14;13.37;106.80;106.78;106.74;106.37;91.85;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:35:45;13.64;13.62;13.59;12.81;102.30;102.28;102.24;101.84;87.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:38:11;13.84;13.79;13.70;12.84;102.57;102.54;102.48;102.00;87.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:40:39;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.67;86.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:43:06;14.12;14.12;14.12;13.35;106.59;106.57;106.53;106.16;91.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:45:34;13.08;13.08;13.08;12.36;98.73;98.72;98.68;98.33;84.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:48:03;14.10;14.10;14.10;13.33;106.42;106.40;106.36;105.98;91.51;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:50:30;15.69;15.66;15.61;14.70;117.40;117.38;117.32;116.85;100.80;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:52:59;13.98;13.98;13.97;13.21;105.51;105.49;105.46;105.08;90.74;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:55:25;13.94;13.94;13.94;13.19;105.29;105.27;105.23;104.86;90.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T05:57:53;14.14;14.14;14.14;13.37;106.78;106.76;106.73;106.35;91.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:00:20;16.49;16.49;16.49;15.59;124.50;124.48;124.43;124.00;107.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:02:46;14.42;14.42;14.42;13.64;108.91;108.89;108.85;108.47;93.67;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:05:12;13.82;13.82;13.82;13.07;104.39;104.37;104.33;103.97;89.78;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:07:39;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.03;96.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:10:05;15.13;15.13;15.12;14.30;114.19;114.17;114.13;113.73;98.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:12:32;15.62;15.62;15.62;14.77;117.95;117.93;117.88;117.47;101.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:14:59;14.61;14.61;14.61;13.82;110.33;110.31;110.27;109.89;94.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:17:27;14.55;14.54;14.54;13.75;109.82;109.80;109.76;109.38;94.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:19:54;15.08;15.08;15.08;14.26;113.89;113.87;113.82;113.43;97.95;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:22:21;17.42;17.42;17.42;16.47;131.55;131.52;131.48;131.01;113.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:24:47;15.55;15.55;15.54;14.68;117.24;117.22;117.18;116.75;100.80;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:27:14;15.95;15.94;15.92;15.04;120.06;120.04;119.99;119.55;103.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:29:40;16.05;16.05;16.04;15.15;121.01;120.98;120.94;120.50;104.03;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:32:07;17.16;17.16;17.16;16.22;129.53;129.51;129.46;129.00;111.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:34:33;21.91;21.91;21.91;20.72;165.48;165.45;165.39;164.81;142.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:36:59;18.57;18.57;18.57;17.56;140.22;140.19;140.14;139.65;120.59;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:39:25;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.14;89.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:41:51;13.00;12.99;12.99;12.27;97.98;97.96;97.92;97.56;84.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:44:17;12.46;12.43;12.38;11.65;93.02;93.00;92.96;92.57;79.84;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:46:43;11.55;11.51;11.43;10.72;85.58;85.56;85.51;85.10;73.34;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:49:09;12.29;12.23;12.10;11.30;90.22;90.20;90.13;89.65;77.17;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:51:35;12.17;12.12;12.04;11.29;90.16;90.14;90.08;89.66;77.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:54:00;11.29;11.29;11.29;10.67;85.22;85.20;85.17;84.87;73.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:56:26;11.41;11.41;11.41;10.79;86.13;86.11;86.08;85.78;74.07;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T06:58:52;10.99;10.96;10.91;10.26;81.92;81.90;81.86;81.51;70.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:01:18;11.21;11.21;11.21;10.60;84.66;84.64;84.61;84.31;72.81;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:03:44;11.09;11.09;11.09;10.49;83.75;83.73;83.70;83.41;72.03;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:06:11;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.50;77.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:08:36;15.73;15.71;15.67;14.77;117.93;117.91;117.85;117.39;101.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:11:02;15.29;15.29;15.29;14.46;115.43;115.41;115.37;114.96;99.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:13:28;13.75;13.75;13.75;13.00;103.85;103.83;103.79;103.43;89.31;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:15:55;15.69;15.69;15.69;14.84;118.50;118.48;118.43;118.02;101.91;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:18:20;16.92;16.92;16.92;16.00;127.75;127.73;127.68;127.24;109.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:20:46;19.31;19.16;18.86;17.49;139.65;139.62;139.48;138.60;119.11;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:23:12;15.81;15.78;15.71;14.78;118.04;118.02;117.96;117.46;101.31;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:25:38;14.87;14.87;14.87;14.07;112.32;112.30;112.26;111.86;96.60;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:28:04;15.40;15.40;15.39;14.56;116.24;116.22;116.18;115.77;99.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-09-07T07:30:32;15.51;15.51;15.51;14.67;117.13;117.11;117.06;116.65;100.74;0.52
