sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:01:54;21.21;54.05
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:04:20;21.16;54.05
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:06:47;21.13;54.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:09:13;21.09;54.11
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:11:41;21.04;54.10
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:14:07;21.02;54.13
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:16:33;20.98;54.15
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:19:01;20.94;54.20
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:21:30;20.90;54.23
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:23:56;20.88;54.25
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:26:22;20.85;54.25
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:28:48;20.83;54.26
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:31:14;20.80;54.30
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:33:41;20.76;54.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:36:07;20.74;54.30
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:38:32;20.70;54.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:40:58;20.66;54.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:43:24;20.63;54.38
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:45:50;20.61;54.40
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:48:16;20.59;54.41
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:50:43;20.55;54.40
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:53:10;20.53;54.45
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:55:37;20.49;54.45
75164;HTU21D;63746;45.402;37.922;2023-09-07T00:58:04;20.46;54.51
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:00:30;20.45;54.48
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:02:57;20.42;54.49
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:05:51;20.39;54.59
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:08:23;20.35;54.62
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:10:50;20.32;54.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:13:16;20.29;54.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:15:42;20.27;54.60
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:18:09;20.24;54.64
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:20:35;20.21;54.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:23:03;20.19;54.68
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:25:30;20.18;54.68
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:27:58;20.16;54.70
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:30:27;20.15;54.75
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:32:53;20.12;54.70
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:35:19;20.09;54.73
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:37:48;20.07;54.78
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:40:14;20.05;54.78
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:42:40;20.02;54.79
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:45:07;20.01;54.81
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:47:33;20.00;54.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:49:59;19.99;54.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:52:24;19.98;54.91
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:54:50;19.96;54.90
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:57:17;19.97;54.94
75164;HTU21D;63746;45.402;37.922;2023-09-07T01:59:43;19.97;54.94
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:02:09;19.97;54.99
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:04:35;19.96;55.00
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:07:01;19.98;55.02
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:09:27;19.97;55.03
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:11:52;19.97;55.01
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:14:18;19.98;55.03
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:16:44;19.98;55.03
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:19:10;19.97;55.05
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:21:36;19.98;55.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:24:02;19.99;55.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:26:28;19.99;55.05
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:28:54;19.99;55.03
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:31:21;19.98;55.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:33:47;19.98;55.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:36:13;19.98;55.06
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:38:39;19.96;55.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:41:06;19.94;55.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:43:32;19.94;55.08
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:45:58;19.91;55.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:48:24;19.89;55.10
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:50:51;19.88;55.10
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:53:19;19.86;55.14
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:55:45;19.85;55.14
75164;HTU21D;63746;45.402;37.922;2023-09-07T02:58:11;19.82;55.15
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:00:44;19.79;55.26
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:03:13;19.77;55.20
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:05:41;19.76;55.24
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:08:07;19.73;55.28
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:10:35;19.74;55.32
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:13:02;19.73;55.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:15:29;19.73;55.32
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:17:55;19.71;55.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:20:21;19.72;55.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:22:49;19.71;56.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:25:15;19.69;55.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:27:41;19.69;55.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:30:10;19.70;55.54
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:32:37;19.71;55.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:35:04;19.73;55.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:37:35;19.74;55.59
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:40:03;19.76;55.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:42:31;19.77;55.54
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:44:58;19.81;55.57
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:47:25;19.84;55.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:49:56;19.87;55.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:52:23;19.89;55.54
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:54:51;19.90;55.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:57:18;19.92;55.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T03:59:46;19.97;55.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:02:13;19.99;55.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:04:40;20.01;55.59
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:07:06;20.04;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:09:32;20.06;55.64
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:11:58;20.12;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:14:24;20.16;55.66
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:16:50;20.19;55.65
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:19:16;20.24;55.65
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:21:42;20.27;55.65
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:24:08;20.32;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:26:36;20.36;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:29:03;20.42;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:31:29;20.44;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:33:56;20.50;55.60
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:36:22;20.56;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:38:48;20.61;55.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:41:15;20.64;55.57
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:43:42;20.71;55.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:46:10;20.76;55.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:48:36;20.81;55.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:51:05;20.88;55.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:53:33;20.92;55.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:56:02;21.01;55.49
75164;HTU21D;63746;45.402;37.922;2023-09-07T04:58:29;21.05;55.49
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:01:06;21.11;55.75
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:03:35;21.20;55.45
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:06:04;21.28;55.48
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:08:30;21.36;55.41
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:10:58;21.44;55.39
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:13:25;21.51;55.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:15:53;21.60;55.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:18:19;21.69;55.35
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:20:46;21.80;55.34
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:23:17;0.00;56.27
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:25:47;22.01;55.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:28:13;22.11;55.27
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:30:43;22.24;55.20
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:33:11;22.37;55.16
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:35:37;22.48;55.08
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:38:04;22.62;54.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:40:37;22.72;55.00
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:43:03;22.87;54.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:45:31;23.00;54.77
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:47:57;23.11;54.64
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:50:23;23.22;54.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:52:49;23.34;54.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:55:16;23.46;54.47
75164;HTU21D;63746;45.402;37.922;2023-09-07T05:57:42;23.57;54.42
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:00:09;23.68;54.30
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:02:41;23.80;54.17
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:05:10;23.90;54.16
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:07:37;24.01;54.13
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:10:03;24.15;54.03
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:12:32;24.26;54.19
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:14:59;24.35;53.95
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:17:26;24.48;53.90
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:19:52;24.60;53.82
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:22:18;24.71;53.75
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:24:44;24.83;53.64
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:27:10;24.92;53.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:29:36;25.05;53.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:32:02;25.15;53.39
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:34:28;25.25;53.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:36:54;25.37;53.21
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:39:20;25.47;53.17
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:41:47;25.59;53.16
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:44:14;25.71;53.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:46:41;25.81;53.01
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:49:07;25.94;52.94
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:51:34;26.04;52.80
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:54:00;26.13;52.72
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:56:27;26.23;52.66
75164;HTU21D;63746;45.402;37.922;2023-09-07T06:58:53;26.33;52.62
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:01:21;26.42;52.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:03:47;26.53;52.48
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:06:13;26.60;52.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:08:39;26.68;52.32
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:11:05;26.78;52.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:13:31;26.87;52.26
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:15:57;26.96;52.19
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:18:23;27.06;52.15
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:20:49;27.16;52.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:23:17;27.26;51.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:25:43;27.36;51.94
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:28:10;27.44;51.80
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:30:38;27.51;51.70
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:33:07;27.57;51.68
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:35:34;27.65;51.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:38:04;27.69;51.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:40:33;27.78;51.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:42:59;27.85;51.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:45:26;27.95;51.49
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:47:53;28.05;51.44
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:50:19;28.17;51.42
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:52:47;28.29;51.35
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:55:13;28.42;51.21
75164;HTU21D;63746;45.402;37.922;2023-09-07T07:57:40;28.52;51.08
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:00:09;28.60;50.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:02:47;28.68;50.90
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:05:14;28.73;50.85
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:07:41;28.79;50.82
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:10:07;28.87;50.77
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:12:33;28.93;50.68
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:15:00;29.00;50.66
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:17:26;29.06;50.62
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:19:52;29.14;50.56
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:22:24;29.21;50.51
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:24:50;29.31;50.46
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:27:18;29.38;50.38
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:29:48;29.47;50.30
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:32:17;29.51;50.23
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:34:43;29.58;50.18
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:37:09;29.64;50.14
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:39:36;29.68;50.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:42:02;29.74;49.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:44:29;29.79;50.02
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:46:59;29.87;49.91
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:49:29;29.93;49.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:51:58;30.00;49.76
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:54:26;30.07;49.81
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:56:52;30.15;49.73
75164;HTU21D;63746;45.402;37.922;2023-09-07T08:59:18;30.21;49.69
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:01:44;30.26;49.63
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:04:10;30.34;49.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:06:36;30.39;49.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:09:02;30.46;49.50
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:11:30;30.50;49.40
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:13:56;30.56;49.35
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:16:22;30.62;49.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:21:15;30.70;49.21
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:23:42;30.74;49.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:26:09;30.70;49.06
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:28:35;30.72;49.13
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:31:02;30.77;49.08
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:33:32;30.80;48.91
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:36:01;30.83;49.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:38:28;30.89;48.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:40:55;30.90;48.90
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:43:22;30.89;48.82
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:45:48;30.89;48.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:48:16;30.92;48.92
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:50:44;30.96;48.91
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:53:12;31.00;48.83
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:55:41;31.02;48.78
75164;HTU21D;63746;45.402;37.922;2023-09-07T09:58:07;31.08;48.78
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:00:33;31.13;48.73
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:03:24;31.19;47.99
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:05:54;31.25;48.60
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:08:20;31.27;48.57
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:10:52;31.33;48.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:13:29;31.40;48.08
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:16:06;31.44;48.01
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:18:39;31.49;48.24
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:21:05;31.54;48.28
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:23:45;31.52;47.75
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:26:18;31.53;48.07
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:28:47;31.53;48.24
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:31:25;31.51;48.15
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:33:51;31.52;48.20
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:36:22;31.51;47.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:38:49;31.50;48.17
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:41:16;31.53;48.19
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:43:55;31.55;47.87
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:46:22;31.53;48.04
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:48:50;31.43;47.96
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:51:17;31.30;47.96
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:53:43;31.15;47.98
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:56:09;31.00;48.09
75164;HTU21D;63746;45.402;37.922;2023-09-07T10:58:37;30.93;48.26
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:01:09;30.85;48.35
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:03:37;30.78;48.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:06:10;30.69;46.64
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:08:36;30.61;48.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:11:02;30.56;48.60
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:13:29;30.53;48.70
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:15:56;30.53;48.70
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:18:24;30.57;48.69
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:20:51;30.57;48.69
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:23:18;30.61;48.65
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:25:47;30.62;48.58
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:28:15;30.64;48.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:30:52;30.64;48.24
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:33:19;30.64;48.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:35:45;30.67;48.59
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:38:14;30.68;48.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:40:40;30.71;48.52
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:43:14;30.74;48.40
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:45:42;30.75;48.45
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:48:08;30.75;48.47
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:50:35;30.79;48.49
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:53:01;30.80;48.42
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:55:28;30.80;48.41
75164;HTU21D;63746;45.402;37.922;2023-09-07T11:57:54;30.79;48.41
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:00:20;30.77;48.39
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:02:48;30.76;48.41
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:05:14;30.75;48.38
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:07:42;30.72;48.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:10:11;30.72;48.40
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:12:42;30.71;48.27
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:15:10;30.69;48.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:17:40;30.67;48.38
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:20:06;30.67;48.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:22:36;30.66;48.34
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:25:07;30.65;48.37
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:27:33;30.63;48.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:30:01;30.63;48.34
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:32:27;30.59;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:34:53;30.55;48.29
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:37:19;30.52;48.36
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:39:51;30.50;48.26
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:42:18;30.47;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:44:44;30.45;48.34
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:47:10;30.41;48.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:49:36;30.39;48.34
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:52:02;30.37;48.32
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:54:37;30.33;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:57:03;30.31;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T12:59:29;30.28;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:01:55;30.24;48.28
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:04:22;30.21;48.28
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:06:48;30.17;48.28
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:09:14;30.11;48.29
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:11:39;30.04;48.33
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:14:06;29.97;48.31
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:16:34;29.91;48.38
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:19:00;29.86;48.44
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:21:26;29.82;48.45
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:23:52;29.78;48.50
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:26:18;29.75;48.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:28:44;29.73;48.50
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:31:10;29.67;48.54
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:33:36;29.63;48.53
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:36:02;29.59;48.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:38:28;29.53;48.55
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:40:54;29.47;48.61
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:43:20;29.42;48.63
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:45:46;29.35;48.63
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:48:13;29.30;48.67
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:50:39;29.23;48.75
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:53:05;29.18;48.78
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:55:31;29.13;48.76
75164;HTU21D;63746;45.402;37.922;2023-09-07T13:57:57;29.08;48.82
