sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:01:17;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:03:43;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:06:08;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:08:34;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:11:03;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:13:29;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:15:58;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:18:24;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:20:50;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:23:15;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:25:41;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:28:07;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:30:32;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:32:58;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:35:23;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:37:48;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:40:14;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:42:39;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:45:05;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:47:33;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:50:00;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:52:25;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:54:50;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:57:16;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T00:59:42;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:02:08;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:04:34;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:07:20;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:09:49;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:12:16;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:14:42;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:17:09;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:19:35;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:22:00;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:24:29;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:26:56;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:29:22;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:31:47;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:34:13;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:36:38;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:39:04;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:41:33;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:43:59;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:46:25;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:48:50;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:51:15;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:53:41;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:56:06;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T01:58:33;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:00:58;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:03:24;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:05:49;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:08:15;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:10:40;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:13:05;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:15:31;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:17:56;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:20:22;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:22:47;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:25:12;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:27:38;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:30:04;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:32:31;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:34:56;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:37:22;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:39:48;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:42:13;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:44:39;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:47:04;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:49:30;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:51:55;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:54:20;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:56:46;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T02:59:11;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:01:38;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:04:06;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:06:34;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:08:59;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:11:25;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:13:50;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:16:16;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:18:41;13.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:21:07;13.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:23:33;12.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:25:58;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:28:25;12.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:30:54;12.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:33:19;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:35:45;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:38:10;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:40:36;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:43:01;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:45:26;12.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:47:52;12.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:50:17;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:52:42;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:55:08;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:57:33;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T03:59:59;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:02:25;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:04:51;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:07:18;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:09:44;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:12:10;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:14:35;12.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:17:01;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:19:26;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:21:52;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:24:17;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:26:42;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:29:08;12.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:31:34;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:33:59;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:36:25;11.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:38:50;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:41:15;11.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:43:42;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:46:11;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:48:36;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:51:03;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:53:30;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:55:56;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T04:58:22;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:00:47;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:03:13;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:05:38;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:08:05;12.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:10:33;12.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:13:00;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:15:25;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:17:54;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:20:20;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:22:45;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:25:11;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:27:37;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:30:04;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:32:29;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:34:54;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:37:20;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:39:45;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:42:10;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:44:37;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:47:03;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:49:29;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:51:54;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:54:20;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:56:45;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T05:59:10;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:01:36;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:04:01;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:06:27;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:08:52;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:11:18;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:13:43;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:16:08;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:18:34;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:20:59;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:23:25;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:25:51;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:28:16;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:30:42;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:33:07;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:35:33;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:38:00;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:40:25;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:42:51;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:45:18;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:47:44;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:50:10;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:52:35;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:55:01;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:57:26;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T06:59:52;17.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:02:17;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:04:44;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:07:11;21.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:09:36;20.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:12:02;20.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:14:28;20.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:16:54;20.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:19:19;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:21:44;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:24:10;20.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:26:35;20.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:29:02;20.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:31:28;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:33:54;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:36:20;20.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:38:46;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:41:11;20.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:43:37;20.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:46:02;20.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:48:27;20.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:50:54;20.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:53:21;20.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:55:46;20.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T07:58:13;21.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:00:39;21.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:03:06;21.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:05:32;21.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:07:58;21.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:10:23;21.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:12:54;21.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:15:20;21.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:17:47;21.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:20:13;21.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:22:40;21.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:25:08;21.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:27:33;22.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:29:59;22.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:32:24;22.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:34:50;22.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:37:16;22.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:39:41;22.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:42:07;22.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:44:34;22.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:47:02;22.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:49:29;22.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:51:59;22.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:54:25;22.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:56:50;22.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T08:59:16;22.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:01:41;22.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:04:07;23.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:06:33;23.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:08:59;23.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:11:26;23.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:13:53;23.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:16:20;23.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:18:49;23.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:21:17;23.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:23:43;23.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:26:08;24.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:28:34;24.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:31:03;24.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:33:32;24.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:35:58;24.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:38:24;24.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:40:51;23.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:43:21;24.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:45:48;24.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:48:16;24.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:50:42;24.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:53:12;24.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:55:41;24.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T09:58:06;24.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:00:32;25.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:03:07;25.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:05:33;25.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:08:09;25.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:10:36;25.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:13:02;26.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:15:28;26.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:18:13;27.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:20:55;29.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:23:22;30.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:25:50;30.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:28:23;31.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:31:03;32.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:33:33;33.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:35:59;33.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:38:31;33.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:41:25;34.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:43:53;34.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:46:25;35.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:49:02;34.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:51:49;35.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:54:23;33.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:56:49;34.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T10:59:16;34.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:01:43;35.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:04:09;34.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:06:37;36.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:09:03;35.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:11:31;35.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:13:58;36.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:16:24;36.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:18:50;36.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:21:16;37.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:27:09;37.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:29:34;37.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:32:07;37.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:34:32;37.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:36:58;37.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:39:23;37.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:41:49;38.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:44:14;38.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:46:40;38.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:49:05;37.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:51:31;37.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:53:57;37.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:56:22;38.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T11:58:47;37.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:01:13;38.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:03:42;38.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:06:07;38.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:08:32;38.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:10:58;38.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:13:23;37.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:15:50;36.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:18:15;36.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:20:41;35.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:23:07;35.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:25:32;34.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:27:58;34.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:30:23;34.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:32:50;33.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:35:17;33.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:37:45;32.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:40:11;32.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:42:40;32.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:45:07;32.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:47:34;32.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:49:59;31.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:52:25;31.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:54:50;31.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:57:15;31.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T12:59:41;30.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:02:06;30.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:04:32;30.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:06:57;30.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:09:22;29.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:11:48;30.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:14:13;29.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:16:38;29.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:19:04;29.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:21:30;29.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:23:56;29.31
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:26:21;29.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:28:47;29.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:31:12;28.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:33:37;28.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:36:03;28.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:38:28;28.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:40:54;28.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:43:19;28.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:45:45;28.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:48:10;28.06
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:50:35;27.81
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:53:01;27.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:55:27;27.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T13:57:52;27.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:00:18;27.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:02:43;27.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:05:08;27.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:07:34;27.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:09:59;26.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:12:26;26.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:14:52;26.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:17:17;26.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:19:43;26.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:22:11;26.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:24:36;26.44
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:27:02;26.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:29:27;26.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:31:54;26.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:34:19;26.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:36:45;26.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:39:10;26.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:41:37;26.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:44:03;25.88
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:46:28;25.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:48:54;25.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:51:20;25.56
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:53:46;25.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:56:12;25.63
64958;DS18B20;51486;50.232;19.208;2023-09-07T14:58:37;25.38
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:01:03;25.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:03:32;25.13
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:06:06;25.19
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:08:31;25.25
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:10:57;25.00
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:13:22;24.94
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:15:48;24.75
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:18:13;24.50
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:20:39;24.69
64958;DS18B20;51486;50.232;19.208;2023-09-07T15:23:04;24.81
