sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-09-07T00:00:15;36.89;27.21;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:00:46;36.88;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:01:17;37.14;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:01:48;37.08;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:02:19;36.93;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:02:50;37.37;31.98;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:03:21;36.98;28.97;42.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:03:53;37.01;31.19;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:04:24;37.59;28.97;44.69;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:04:55;37.10;28.97;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:05:27;38.55;30.22;45.37;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:05:58;41.87;38.00;44.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:06:29;40.56;32.65;48.45;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:07:00;38.85;32.65;43.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:07:31;38.70;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:08:05;38.85;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:08:36;38.94;31.19;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:09:07;38.05;31.19;40.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:09:39;38.61;31.98;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:10:10;39.40;33.74;43.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:10:41;38.43;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:11:12;38.61;31.19;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:11:44;38.38;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:12:16;38.38;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:12:47;38.46;31.98;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:13:18;46.95;34.20;56.48;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:13:49;68.94;45.31;83.15;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:14:21;63.01;40.22;76.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:14:53;38.67;33.23;42.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:15:24;38.51;33.74;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:16:01;38.27;31.98;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:16:32;37.95;31.98;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:17:06;37.91;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:17:37;38.79;33.23;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:18:09;37.88;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:18:40;38.20;32.65;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:19:11;38.17;31.98;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:19:42;38.40;31.98;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:20:13;37.55;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:20:45;37.57;31.19;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:21:16;38.05;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:21:47;37.75;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:22:18;37.39;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:22:49;36.84;27.21;50.26;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:23:21;36.77;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:23:52;36.43;28.62;39.64;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:24:23;36.78;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:24:54;35.98;27.21;39.38;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:25:26;36.25;27.21;39.25;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:25:57;36.00;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:26:28;36.39;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:26:59;38.32;32.65;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:27:30;39.44;33.74;42.71;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:28:01;37.19;24.20;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:28:32;36.65;24.20;40.48;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:29:03;36.36;30.22;39.64;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:29:35;36.68;28.97;40.00;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:30:06;37.08;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:30:39;36.90;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:31:11;37.85;27.21;43.39;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:31:42;63.16;40.00;74.35;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:32:13;43.52;34.99;52.79;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:32:44;37.12;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:33:15;38.02;32.65;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:33:46;38.18;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:34:17;37.87;31.98;40.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:34:49;39.45;35.66;43.23;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:35:19;38.87;33.23;42.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:35:51;38.87;33.23;41.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:36:22;38.27;33.74;41.68;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:36:53;37.90;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:37:24;38.60;34.20;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:37:55;38.74;33.23;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:38:26;37.31;31.19;40.22;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:38:57;37.34;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:39:28;40.53;33.74;46.55;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:39:59;61.31;36.75;74.95;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:40:30;37.46;31.98;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:41:02;36.84;28.97;39.88;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:41:33;36.76;27.21;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:42:04;38.70;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:42:36;38.68;33.23;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:43:07;37.77;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:43:38;39.62;33.23;44.41;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:44:11;38.55;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:44:42;37.45;31.98;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:45:14;38.49;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:45:45;37.92;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:46:17;37.46;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:46:48;37.42;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:47:19;36.93;28.62;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:47:50;37.01;28.97;40.00;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:48:21;36.61;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:48:52;36.60;28.62;39.51;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:49:24;36.76;28.97;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:49:56;37.02;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:50:29;36.99;31.19;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:51:00;36.82;28.97;40.00;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:51:32;36.78;29.87;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:52:05;36.61;28.97;39.88;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:52:37;37.07;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:53:10;37.50;28.97;42.05;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:53:42;39.47;34.61;47.17;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:54:14;38.06;33.23;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:54:45;38.43;34.20;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:55:16;38.51;33.23;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:55:47;38.22;32.88;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:56:18;37.98;32.65;41.98;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:56:50;37.36;28.97;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:57:21;41.65;32.65;52.20;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:57:52;63.54;39.11;77.45;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:58:24;38.25;32.65;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:58:55;37.43;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:59:27;36.70;28.97;39.88;;
45246;Laerm;31529;51.158;7.354;2023-09-07T00:59:58;37.24;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:00:29;38.10;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:01:00;37.94;31.19;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:01:31;38.65;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:02:04;37.47;31.98;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:02:36;36.76;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:03:07;36.94;30.22;39.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:03:39;38.02;33.23;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:04:10;38.92;33.23;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:04:42;38.36;33.74;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:05:13;38.27;28.97;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:06:20;57.87;31.98;75.56;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:06:57;55.72;36.50;71.84;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:07:47;37.07;5.30;40.66;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:08:32;37.03;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:09:15;38.25;28.62;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:09:52;37.70;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:10:23;36.37;28.62;40.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:10:54;36.41;28.97;39.38;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:11:25;36.49;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:11:57;37.09;29.87;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:12:28;36.92;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:12:59;36.79;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:13:30;37.99;31.19;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:14:01;59.49;37.62;71.89;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:14:34;39.22;33.23;44.02;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:15:06;38.56;32.65;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:15:37;45.56;35.66;55.02;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:16:12;63.50;40.33;77.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:16:44;60.92;41.52;72.77;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:17:15;60.79;41.10;75.09;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:17:47;40.74;34.20;49.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:18:19;37.46;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:18:50;37.15;31.19;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:19:22;36.76;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:19:53;37.37;31.19;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:20:27;37.93;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:21:00;38.51;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:21:38;38.31;33.23;41.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:22:09;37.27;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:22:41;37.26;31.98;40.00;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:23:12;37.41;31.19;40.22;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:23:44;62.99;34.61;76.95;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:24:17;55.01;35.66;69.65;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:24:50;38.42;32.65;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:25:23;38.28;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:25:54;38.27;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:26:26;38.45;33.23;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:26:58;38.65;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:27:29;38.47;33.74;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:28:00;38.64;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:28:31;39.33;35.66;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:29:03;39.56;35.96;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:29:34;39.05;33.23;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:30:05;46.59;35.34;58.32;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:30:37;61.07;34.99;74.31;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:31:09;38.91;33.74;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:31:40;38.98;34.20;41.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:32:11;38.46;32.65;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:32:44;38.41;33.74;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:33:15;38.60;33.23;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:33:46;38.66;32.65;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:34:17;39.51;34.61;42.05;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:34:48;64.29;41.19;77.54;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:35:20;39.95;34.61;45.50;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:35:52;39.01;34.61;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:36:23;38.95;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:36:54;37.61;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:37:26;37.25;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:37:57;36.96;28.97;39.88;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:38:28;37.30;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:38:59;37.72;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:39:30;37.67;31.19;40.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:40:01;37.56;31.98;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:40:35;37.21;28.97;39.87;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:41:06;37.79;33.23;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:41:37;39.11;34.20;41.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:42:08;40.27;35.66;45.34;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:42:39;38.65;34.99;41.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:43:10;38.62;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:43:41;38.82;32.88;42.72;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:44:12;38.59;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:44:44;37.93;31.98;42.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:45:15;38.06;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:45:46;37.96;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:46:17;38.75;33.23;45.24;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:46:48;37.78;31.19;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:47:19;38.32;32.65;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:47:50;38.04;31.19;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:48:22;37.66;31.98;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:48:53;43.16;34.20;54.40;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:49:24;68.61;43.59;84.07;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:49:56;41.51;36.75;46.05;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:50:27;38.32;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:50:58;38.63;32.65;41.68;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:51:29;39.43;34.61;43.93;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:52:00;38.79;32.65;41.68;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:52:31;39.05;34.20;41.63;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:53:02;39.18;35.34;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:53:36;71.73;37.42;87.59;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:54:07;44.28;35.34;51.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:54:40;38.79;33.23;45.06;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:55:11;38.32;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:55:42;39.15;34.99;43.49;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:56:13;39.25;31.19;45.06;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:56:44;38.17;31.98;41.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:57:15;61.20;35.66;76.64;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:57:46;40.75;33.23;47.62;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:58:18;37.78;31.98;42.52;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:58:49;37.54;31.19;40.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:59:20;37.54;31.19;41.10;;
45246;Laerm;31529;51.158;7.354;2023-09-07T01:59:51;38.36;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:00:22;38.10;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:00:57;38.37;33.74;42.59;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:01:30;38.94;32.65;43.23;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:02:02;38.97;34.61;42.59;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:02:33;39.58;34.61;43.49;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:03:05;38.10;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:03:36;38.13;33.23;40.84;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:04:07;37.69;30.22;42.26;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:04:38;37.43;31.98;41.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:05:09;37.21;5.30;45.06;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:05:40;43.72;33.23;52.50;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:06:11;68.10;40.11;81.33;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:06:43;38.41;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:07:14;38.48;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:07:45;37.81;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:08:16;37.63;32.65;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:08:48;38.70;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:09:19;40.18;35.96;43.35;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:09:50;41.55;36.99;45.13;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:10:22;41.13;36.75;45.66;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:10:53;64.03;38.67;79.26;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:11:24;42.23;33.74;52.29;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:11:55;39.29;32.65;43.12;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:12:26;38.89;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:12:57;37.59;31.98;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:13:28;37.46;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:13:59;37.59;32.65;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:14:30;37.41;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:15:04;37.57;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:15:40;38.82;33.23;43.49;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:16:11;40.89;33.74;44.75;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:16:42;39.29;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:17:13;40.12;31.98;44.84;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:17:48;61.35;37.21;74.12;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:18:19;38.36;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:18:50;49.05;35.66;61.76;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:19:21;63.45;38.18;76.87;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:19:54;43.48;34.99;53.15;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:20:25;39.18;34.99;41.98;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:21:01;40.54;35.34;43.12;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:21:33;45.18;37.21;54.56;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:22:04;70.55;45.34;83.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:22:35;54.58;39.88;68.77;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:23:06;41.05;36.24;44.29;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:23:37;39.73;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:24:08;39.59;35.96;42.60;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:24:39;41.07;37.21;44.29;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:25:10;39.75;34.99;42.65;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:25:41;38.87;34.99;41.68;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:26:13;41.48;35.34;47.01;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:26:44;71.59;44.81;85.34;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:27:16;64.30;38.35;79.71;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:27:47;39.29;34.61;41.68;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:28:18;40.11;36.40;44.16;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:28:49;42.72;38.18;49.40;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:29:20;46.26;43.06;50.48;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:29:51;69.65;45.66;81.61;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:30:22;43.61;39.64;49.11;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:30:54;42.49;39.04;45.53;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:31:25;42.25;37.42;45.20;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:31:56;66.17;42.52;80.50;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:32:28;62.38;40.43;74.71;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:32:59;39.89;35.96;42.19;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:33:30;39.46;35.34;41.83;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:34:01;39.72;35.34;42.59;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:34:34;57.14;38.51;70.47;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:35:07;43.67;39.51;49.90;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:35:38;40.31;34.61;44.61;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:36:10;40.19;34.61;46.87;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:36:41;67.12;42.19;80.73;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:37:12;40.98;36.99;45.25;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:37:45;59.04;36.50;75.81;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:38:16;61.65;38.00;76.70;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:38:47;40.54;36.75;43.44;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:39:18;40.12;37.42;43.06;;
45246;Laerm;31529;51.158;7.354;2023-09-07T02:39:49;41.79;38.00;50.12;;
