sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:00:17;3.15;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:02:45;3.52;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:05:13;3.00;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:07:41;2.90;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:10:08;3.47;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:12:36;2.83;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:15:06;2.85;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:17:34;4.15;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:20:02;2.72;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:22:38;3.15;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:25:06;3.47;;;1.85;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:27:35;2.67;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:30:02;3.05;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:32:32;2.75;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:35:00;2.25;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:37:28;3.25;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:39:55;3.12;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:42:23;3.08;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:44:51;3.60;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:47:20;3.17;;;1.82;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:49:48;3.12;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:52:16;3.55;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:54:45;2.50;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:57:13;3.70;;;2.20;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T00:59:45;2.98;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:02:09;2.67;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:04:37;3.15;;;1.75;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:07:08;2.70;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:09:38;2.80;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:12:07;2.42;;;1.30;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:14:36;2.98;;;1.85;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:17:04;3.27;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:19:33;2.75;;;1.52;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:22:01;2.83;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:24:29;2.87;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:26:58;2.45;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:29:27;3.20;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:31:55;3.30;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:34:23;3.00;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:36:50;3.95;;;1.75;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:39:18;3.77;;;1.82;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:41:46;3.70;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:44:13;2.92;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:46:41;3.47;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:49:08;2.77;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:51:36;3.17;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:54:04;2.77;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:56:32;2.75;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T01:58:59;2.92;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:01:28;2.83;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:03:57;3.25;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:06:24;2.80;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:08:52;2.70;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:11:19;2.92;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:13:47;2.92;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:16:15;3.27;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:18:44;3.20;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:21:12;3.33;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:23:40;2.70;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:26:08;2.60;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:28:35;2.77;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:31:03;3.02;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:33:32;2.33;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:36:01;2.65;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:38:28;2.60;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:40:56;3.27;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:43:24;3.00;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:45:51;2.22;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:48:20;2.92;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:50:48;2.70;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:53:18;3.47;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:55:45;3.27;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T02:58:13;2.45;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:00:43;2.50;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:03:13;3.05;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:05:41;2.40;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:08:10;3.30;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:10:38;2.45;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:13:06;2.80;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:15:34;2.65;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:18:02;2.95;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:20:30;2.00;;;1.30;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:23:01;2.58;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:25:29;3.02;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:27:57;2.67;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:30:24;3.25;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:32:52;3.12;;;1.90;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:35:19;2.67;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:37:47;2.98;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:40:15;3.10;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:42:44;3.10;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:45:12;2.33;;;1.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:47:39;2.72;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:50:07;2.17;;;1.37;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:52:35;1.98;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:55:03;2.67;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:57:31;2.25;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T03:59:59;2.62;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:02:27;2.27;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:04:54;2.37;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:07:22;3.10;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:09:50;2.55;;;1.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:12:17;2.40;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:14:45;2.60;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:17:12;2.50;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:19:40;2.22;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:22:10;2.55;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:24:38;2.92;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:27:06;2.70;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:29:33;3.10;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:32:01;2.42;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:34:30;2.60;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:36:58;2.52;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:39:25;2.52;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:41:53;2.60;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:44:20;2.33;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:46:48;2.83;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:49:17;3.45;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:51:45;2.92;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:54:13;2.65;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:56:41;2.65;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T04:59:09;2.67;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:01:36;2.80;;;1.52;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:04:04;3.12;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:06:32;2.50;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:09:01;3.37;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:11:29;3.20;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:13:58;3.60;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:16:26;2.05;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:18:53;2.90;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:21:21;2.85;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:23:48;2.85;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:26:20;3.17;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:28:50;3.75;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:31:18;2.40;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:33:45;2.75;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:36:13;2.33;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:38:42;2.27;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:41:10;2.50;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:43:37;3.00;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:46:10;2.85;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:48:34;2.58;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:51:02;2.55;;;1.52;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:53:30;2.83;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:55:57;2.75;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T05:58:25;2.55;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:00:53;3.00;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:03:21;2.42;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:05:48;2.60;;;1.52;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:08:16;3.20;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:10:43;2.33;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:13:11;2.65;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:15:39;2.33;;;1.35;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:18:06;3.45;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:20:34;2.05;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:23:02;2.30;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:25:29;2.55;;;1.35;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:27:57;2.30;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:30:24;2.60;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:32:52;2.42;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:35:20;2.20;;;1.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:37:47;2.40;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:40:15;2.45;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:42:44;2.33;;;1.42;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:45:12;3.00;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:47:39;2.42;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:50:07;2.87;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:52:35;2.27;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:55:03;2.87;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:57:31;2.62;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T06:59:59;2.45;;;1.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:02:30;2.15;;;1.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:04:58;3.33;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:07:28;2.92;;;1.52;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:09:57;3.20;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:12:24;2.10;;;1.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:14:52;4.65;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:17:20;2.35;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:19:48;2.80;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:22:16;2.42;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:24:43;2.47;;;1.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:27:11;3.08;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:29:38;2.60;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:32:06;2.60;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:34:33;2.25;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:37:01;3.27;;;1.50;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:39:29;3.08;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:41:56;2.95;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:44:24;2.60;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:46:51;2.30;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:49:19;2.83;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:51:47;3.02;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:54:14;3.17;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:56:42;2.80;;;1.57;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T07:59:09;2.83;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:01:37;2.40;;;1.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:04:05;2.62;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:06:33;2.90;;;1.65;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:09:00;2.67;;;1.55;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:11:33;2.65;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:13:59;3.75;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:16:27;2.90;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:18:55;3.00;;;1.62;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:21:22;2.65;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:23:50;3.45;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:26:19;3.05;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:28:47;3.17;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:31:14;2.70;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:33:44;3.05;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:36:11;4.30;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:38:40;3.15;;;1.98;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:41:08;2.77;;;1.75;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:43:42;3.08;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:46:11;3.45;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:48:42;3.62;;;2.08;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:51:14;3.55;;;1.92;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:53:44;3.27;;;1.92;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:56:16;3.22;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T08:58:45;3.60;;;2.20;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:01:15;3.52;;;2.12;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:03:49;3.47;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:06:18;3.22;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:08:49;4.75;;;2.22;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:11:21;3.40;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:13:51;3.22;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:16:19;3.05;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:18:48;2.85;;;1.72;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:21:20;2.92;;;1.67;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:23:49;3.98;;;2.15;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:26:18;2.90;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:28:46;3.75;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:31:16;3.22;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:33:48;3.77;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:36:19;2.95;;;1.70;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:38:48;3.10;;;1.90;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:41:19;3.58;;;1.98;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:43:47;3.52;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:46:15;3.58;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:48:43;3.98;;;2.12;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:51:11;4.10;;;1.87;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:53:41;4.20;;;2.60;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:56:09;4.47;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T09:58:37;3.85;;;2.08;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:01:06;3.62;;;1.90;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:03:39;3.42;;;1.98;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:06:11;4.22;;;2.20;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:08:40;3.58;;;1.95;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:11:11;3.10;;;1.82;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:13:38;3.95;;;2.35;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:16:06;3.90;;;2.15;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:18:34;3.75;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:21:03;3.60;;;1.80;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:23:35;4.15;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:26:04;4.78;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:28:34;3.42;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:31:04;3.87;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:33:34;3.33;;;1.90;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:36:05;5.12;;;2.37;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:38:33;3.40;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:41:05;3.50;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:43:32;4.35;;;2.25;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:46:00;3.45;;;2.05;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:48:29;3.85;;;2.25;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:50:57;4.33;;;2.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:53:30;3.77;;;2.10;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:56:02;4.30;;;2.47;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T10:58:32;4.12;;;2.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:01:03;4.08;;;2.25;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:03:34;3.27;;;2.08;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:06:04;3.22;;;1.77;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:11:04;3.72;;;2.12;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:13:32;3.77;;;2.15;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:16:00;3.90;;;2.12;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:18:28;3.80;;;2.17;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:20:56;5.53;;;2.95;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:23:25;3.83;;;2.20;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:25:54;3.92;;;2.20;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:28:21;3.35;;;2.27;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:30:51;3.50;;;2.00;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:33:20;3.85;;;2.22;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:35:50;5.25;;;2.40;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:38:19;3.75;;;2.30;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:40:48;4.70;;;2.30;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:43:16;4.15;;;2.27;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:45:46;4.08;;;2.37;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:48:14;4.47;;;2.45;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:50:42;4.42;;;2.30;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:53:10;4.47;;;2.25;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:55:38;4.05;;;2.25;;
82507;SDS011;72148;51.74701351;5.25407732;2023-09-07T11:58:07;5.87;;;2.35;;
