sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
948;SDS011;461;51.436;7.312;2023-09-07T00:00:21;7.43;;;5.50;;
948;SDS011;461;51.436;7.312;2023-09-07T00:02:47;6.30;;;5.17;;
948;SDS011;461;51.436;7.312;2023-09-07T00:05:13;7.20;;;5.03;;
948;SDS011;461;51.436;7.312;2023-09-07T00:07:39;10.00;;;5.77;;
948;SDS011;461;51.436;7.312;2023-09-07T00:10:05;6.30;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T00:12:31;7.63;;;6.00;;
948;SDS011;461;51.436;7.312;2023-09-07T00:14:57;8.97;;;6.10;;
948;SDS011;461;51.436;7.312;2023-09-07T00:17:23;8.70;;;5.80;;
948;SDS011;461;51.436;7.312;2023-09-07T00:19:50;6.97;;;6.23;;
948;SDS011;461;51.436;7.312;2023-09-07T00:22:16;10.93;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T00:24:44;7.20;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T00:27:10;6.23;;;5.63;;
948;SDS011;461;51.436;7.312;2023-09-07T00:29:39;7.57;;;5.83;;
948;SDS011;461;51.436;7.312;2023-09-07T00:32:05;8.77;;;5.83;;
948;SDS011;461;51.436;7.312;2023-09-07T00:34:32;6.73;;;6.03;;
948;SDS011;461;51.436;7.312;2023-09-07T00:36:58;7.50;;;6.13;;
948;SDS011;461;51.436;7.312;2023-09-07T00:39:24;9.70;;;5.93;;
948;SDS011;461;51.436;7.312;2023-09-07T00:41:50;7.17;;;5.63;;
948;SDS011;461;51.436;7.312;2023-09-07T00:44:16;8.83;;;6.07;;
948;SDS011;461;51.436;7.312;2023-09-07T00:46:43;8.70;;;6.20;;
948;SDS011;461;51.436;7.312;2023-09-07T00:49:10;9.60;;;6.40;;
948;SDS011;461;51.436;7.312;2023-09-07T00:51:36;9.53;;;5.57;;
948;SDS011;461;51.436;7.312;2023-09-07T00:54:02;8.37;;;6.53;;
948;SDS011;461;51.436;7.312;2023-09-07T00:56:28;9.17;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T00:58:54;8.77;;;6.53;;
948;SDS011;461;51.436;7.312;2023-09-07T01:01:24;16.30;;;6.00;;
948;SDS011;461;51.436;7.312;2023-09-07T01:03:51;10.03;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T01:06:22;9.30;;;5.70;;
948;SDS011;461;51.436;7.312;2023-09-07T01:08:51;9.20;;;6.37;;
948;SDS011;461;51.436;7.312;2023-09-07T01:11:21;8.90;;;5.73;;
948;SDS011;461;51.436;7.312;2023-09-07T01:13:51;8.10;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T01:16:19;7.27;;;5.80;;
948;SDS011;461;51.436;7.312;2023-09-07T01:18:45;11.43;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T01:21:12;12.77;;;6.43;;
948;SDS011;461;51.436;7.312;2023-09-07T01:23:42;11.63;;;7.20;;
948;SDS011;461;51.436;7.312;2023-09-07T01:26:09;8.63;;;6.70;;
948;SDS011;461;51.436;7.312;2023-09-07T01:28:36;9.43;;;6.27;;
948;SDS011;461;51.436;7.312;2023-09-07T01:31:02;10.33;;;7.23;;
948;SDS011;461;51.436;7.312;2023-09-07T01:33:29;13.97;;;6.90;;
948;SDS011;461;51.436;7.312;2023-09-07T01:35:55;13.90;;;5.57;;
948;SDS011;461;51.436;7.312;2023-09-07T01:38:21;12.23;;;6.40;;
948;SDS011;461;51.436;7.312;2023-09-07T01:40:47;7.97;;;6.30;;
948;SDS011;461;51.436;7.312;2023-09-07T01:43:13;13.00;;;6.37;;
948;SDS011;461;51.436;7.312;2023-09-07T01:45:39;14.77;;;6.43;;
948;SDS011;461;51.436;7.312;2023-09-07T01:48:08;12.80;;;6.00;;
948;SDS011;461;51.436;7.312;2023-09-07T05:54:38;18.23;;;9.80;;
948;SDS011;461;51.436;7.312;2023-09-07T05:57:04;19.10;;;10.60;;
948;SDS011;461;51.436;7.312;2023-09-07T05:59:31;20.53;;;12.40;;
948;SDS011;461;51.436;7.312;2023-09-07T06:01:57;21.13;;;12.87;;
948;SDS011;461;51.436;7.312;2023-09-07T06:04:23;17.57;;;12.80;;
948;SDS011;461;51.436;7.312;2023-09-07T06:06:49;17.37;;;10.40;;
948;SDS011;461;51.436;7.312;2023-09-07T06:09:16;18.03;;;12.23;;
948;SDS011;461;51.436;7.312;2023-09-07T06:11:42;14.20;;;9.50;;
948;SDS011;461;51.436;7.312;2023-09-07T06:14:08;13.93;;;8.87;;
948;SDS011;461;51.436;7.312;2023-09-07T06:16:34;15.77;;;7.20;;
948;SDS011;461;51.436;7.312;2023-09-07T06:19:00;13.33;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T06:21:26;13.07;;;7.03;;
948;SDS011;461;51.436;7.312;2023-09-07T06:23:53;12.80;;;7.30;;
948;SDS011;461;51.436;7.312;2023-09-07T06:26:19;13.53;;;7.70;;
948;SDS011;461;51.436;7.312;2023-09-07T06:28:45;10.90;;;7.47;;
948;SDS011;461;51.436;7.312;2023-09-07T06:31:15;20.43;;;9.10;;
948;SDS011;461;51.436;7.312;2023-09-07T06:33:41;15.90;;;8.63;;
948;SDS011;461;51.436;7.312;2023-09-07T06:36:07;18.27;;;8.27;;
948;SDS011;461;51.436;7.312;2023-09-07T06:41:20;15.40;;;8.23;;
948;SDS011;461;51.436;7.312;2023-09-07T06:43:48;18.13;;;8.17;;
948;SDS011;461;51.436;7.312;2023-09-07T06:46:17;11.80;;;7.17;;
948;SDS011;461;51.436;7.312;2023-09-07T06:48:44;16.83;;;9.53;;
948;SDS011;461;51.436;7.312;2023-09-07T06:51:21;19.33;;;7.63;;
948;SDS011;461;51.436;7.312;2023-09-07T07:49:40;10.20;;;7.97;;
948;SDS011;461;51.436;7.312;2023-09-07T07:52:06;17.20;;;8.30;;
948;SDS011;461;51.436;7.312;2023-09-07T07:54:33;12.90;;;7.43;;
948;SDS011;461;51.436;7.312;2023-09-07T07:56:59;11.93;;;7.90;;
948;SDS011;461;51.436;7.312;2023-09-07T07:59:25;9.27;;;6.37;;
948;SDS011;461;51.436;7.312;2023-09-07T08:01:51;12.70;;;6.73;;
948;SDS011;461;51.436;7.312;2023-09-07T08:04:17;12.03;;;7.47;;
948;SDS011;461;51.436;7.312;2023-09-07T08:06:44;9.03;;;5.67;;
948;SDS011;461;51.436;7.312;2023-09-07T08:09:10;8.23;;;5.83;;
948;SDS011;461;51.436;7.312;2023-09-07T08:11:38;9.63;;;6.30;;
948;SDS011;461;51.436;7.312;2023-09-07T08:14:04;7.17;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T08:16:30;11.80;;;6.30;;
948;SDS011;461;51.436;7.312;2023-09-07T08:18:56;9.73;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T08:21:23;8.97;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T08:23:49;9.13;;;4.70;;
948;SDS011;461;51.436;7.312;2023-09-07T08:26:15;6.73;;;4.77;;
948;SDS011;461;51.436;7.312;2023-09-07T08:28:42;7.43;;;4.67;;
948;SDS011;461;51.436;7.312;2023-09-07T08:31:11;8.80;;;5.10;;
948;SDS011;461;51.436;7.312;2023-09-07T08:33:39;7.47;;;5.37;;
948;SDS011;461;51.436;7.312;2023-09-07T08:36:05;6.10;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T08:38:33;10.70;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T08:41:00;7.03;;;3.60;;
948;SDS011;461;51.436;7.312;2023-09-07T08:43:29;7.30;;;5.67;;
948;SDS011;461;51.436;7.312;2023-09-07T08:46:00;5.90;;;4.40;;
948;SDS011;461;51.436;7.312;2023-09-07T08:48:27;9.83;;;5.17;;
948;SDS011;461;51.436;7.312;2023-09-07T08:50:55;9.43;;;4.47;;
948;SDS011;461;51.436;7.312;2023-09-07T08:53:22;9.37;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T08:55:48;4.83;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T08:58:14;7.17;;;4.00;;
948;SDS011;461;51.436;7.312;2023-09-07T09:00:41;4.97;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T09:03:08;6.97;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T09:05:35;11.17;;;4.60;;
948;SDS011;461;51.436;7.312;2023-09-07T09:08:05;7.03;;;4.60;;
948;SDS011;461;51.436;7.312;2023-09-07T09:10:32;5.07;;;4.40;;
948;SDS011;461;51.436;7.312;2023-09-07T09:12:59;4.90;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T09:15:25;4.77;;;4.30;;
948;SDS011;461;51.436;7.312;2023-09-07T09:17:54;20.57;;;8.37;;
948;SDS011;461;51.436;7.312;2023-09-07T09:20:24;6.20;;;4.13;;
948;SDS011;461;51.436;7.312;2023-09-07T09:22:52;9.53;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T09:25:18;13.47;;;6.17;;
948;SDS011;461;51.436;7.312;2023-09-07T09:27:44;5.90;;;4.10;;
948;SDS011;461;51.436;7.312;2023-09-07T09:30:13;7.93;;;4.47;;
948;SDS011;461;51.436;7.312;2023-09-07T09:32:41;4.47;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T09:35:07;4.47;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T09:37:42;6.90;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T09:40:08;7.78;;;3.78;;
948;SDS011;461;51.436;7.312;2023-09-07T09:42:35;5.00;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T09:45:03;10.77;;;5.53;;
948;SDS011;461;51.436;7.312;2023-09-07T09:47:31;5.93;;;4.05;;
948;SDS011;461;51.436;7.312;2023-09-07T09:49:57;5.00;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T09:52:24;5.80;;;4.70;;
948;SDS011;461;51.436;7.312;2023-09-07T09:54:51;5.23;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T09:57:17;7.23;;;4.33;;
948;SDS011;461;51.436;7.312;2023-09-07T09:59:44;5.83;;;4.10;;
948;SDS011;461;51.436;7.312;2023-09-07T10:02:10;6.27;;;4.40;;
948;SDS011;461;51.436;7.312;2023-09-07T10:04:37;4.20;;;3.80;;
948;SDS011;461;51.436;7.312;2023-09-07T10:07:04;5.50;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T10:09:34;5.17;;;4.60;;
948;SDS011;461;51.436;7.312;2023-09-07T10:12:11;7.20;;;4.23;;
948;SDS011;461;51.436;7.312;2023-09-07T10:15:19;6.00;;;5.00;;
948;SDS011;461;51.436;7.312;2023-09-07T10:17:47;6.40;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T10:20:16;6.20;;;4.30;;
948;SDS011;461;51.436;7.312;2023-09-07T10:22:42;4.87;;;4.30;;
948;SDS011;461;51.436;7.312;2023-09-07T10:25:21;4.57;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T10:27:48;6.10;;;4.33;;
948;SDS011;461;51.436;7.312;2023-09-07T10:30:14;4.70;;;4.23;;
948;SDS011;461;51.436;7.312;2023-09-07T10:32:44;6.77;;;4.13;;
948;SDS011;461;51.436;7.312;2023-09-07T10:35:18;5.80;;;4.57;;
948;SDS011;461;51.436;7.312;2023-09-07T10:37:45;4.47;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T10:40:12;5.60;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T10:42:41;7.03;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T10:45:10;4.90;;;4.40;;
948;SDS011;461;51.436;7.312;2023-09-07T10:47:44;4.57;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T10:50:14;5.60;;;3.83;;
948;SDS011;461;51.436;7.312;2023-09-07T10:52:40;4.27;;;3.77;;
948;SDS011;461;51.436;7.312;2023-09-07T10:55:10;5.10;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T10:57:44;8.23;;;5.20;;
948;SDS011;461;51.436;7.312;2023-09-07T11:00:11;5.00;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T11:02:39;5.13;;;3.90;;
948;SDS011;461;51.436;7.312;2023-09-07T11:05:05;4.93;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T11:07:32;7.57;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T11:09:58;7.60;;;5.37;;
948;SDS011;461;51.436;7.312;2023-09-07T11:12:24;5.60;;;4.77;;
948;SDS011;461;51.436;7.312;2023-09-07T11:14:51;4.63;;;4.30;;
948;SDS011;461;51.436;7.312;2023-09-07T11:17:17;4.87;;;4.47;;
948;SDS011;461;51.436;7.312;2023-09-07T11:19:43;9.47;;;4.80;;
948;SDS011;461;51.436;7.312;2023-09-07T11:22:10;5.30;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T11:24:36;5.70;;;4.80;;
948;SDS011;461;51.436;7.312;2023-09-07T11:27:02;4.93;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T11:29:32;9.60;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T11:32:13;4.70;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T11:34:53;8.00;;;4.10;;
948;SDS011;461;51.436;7.312;2023-09-07T11:37:51;5.83;;;4.70;;
948;SDS011;461;51.436;7.312;2023-09-07T11:40:27;4.80;;;4.20;;
948;SDS011;461;51.436;7.312;2023-09-07T11:42:54;4.63;;;4.23;;
948;SDS011;461;51.436;7.312;2023-09-07T11:48:46;5.00;;;3.90;;
948;SDS011;461;51.436;7.312;2023-09-07T11:51:12;4.50;;;4.10;;
948;SDS011;461;51.436;7.312;2023-09-07T11:53:46;4.90;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T11:56:12;4.83;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T11:58:38;8.23;;;4.53;;
948;SDS011;461;51.436;7.312;2023-09-07T12:01:04;6.00;;;4.53;;
948;SDS011;461;51.436;7.312;2023-09-07T12:03:34;5.47;;;4.97;;
948;SDS011;461;51.436;7.312;2023-09-07T12:06:20;4.97;;;4.57;;
948;SDS011;461;51.436;7.312;2023-09-07T12:09:04;7.50;;;4.87;;
948;SDS011;461;51.436;7.312;2023-09-07T12:11:31;6.37;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T12:13:58;5.57;;;4.67;;
948;SDS011;461;51.436;7.312;2023-09-07T12:16:27;7.47;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T12:18:53;5.60;;;4.67;;
948;SDS011;461;51.436;7.312;2023-09-07T12:21:20;7.13;;;4.73;;
948;SDS011;461;51.436;7.312;2023-09-07T12:23:46;5.30;;;4.60;;
948;SDS011;461;51.436;7.312;2023-09-07T12:26:13;5.43;;;4.93;;
948;SDS011;461;51.436;7.312;2023-09-07T12:28:44;8.57;;;4.77;;
948;SDS011;461;51.436;7.312;2023-09-07T12:31:10;5.70;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T12:33:37;7.87;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T12:42:19;8.40;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T12:45:07;6.97;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T12:47:33;5.30;;;4.80;;
948;SDS011;461;51.436;7.312;2023-09-07T12:50:00;8.87;;;4.80;;
948;SDS011;461;51.436;7.312;2023-09-07T12:52:26;5.13;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T12:54:53;5.53;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T12:57:19;5.23;;;4.53;;
948;SDS011;461;51.436;7.312;2023-09-07T12:59:45;5.60;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T13:02:11;9.80;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T13:04:37;5.10;;;4.43;;
948;SDS011;461;51.436;7.312;2023-09-07T13:07:03;7.93;;;4.63;;
948;SDS011;461;51.436;7.312;2023-09-07T13:09:29;5.00;;;4.60;;
948;SDS011;461;51.436;7.312;2023-09-07T13:11:55;5.20;;;4.70;;
948;SDS011;461;51.436;7.312;2023-09-07T13:14:21;5.63;;;4.87;;
948;SDS011;461;51.436;7.312;2023-09-07T13:16:47;5.80;;;5.00;;
948;SDS011;461;51.436;7.312;2023-09-07T13:19:15;6.03;;;5.53;;
948;SDS011;461;51.436;7.312;2023-09-07T13:21:41;6.87;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T13:24:08;4.43;;;3.80;;
948;SDS011;461;51.436;7.312;2023-09-07T13:26:34;5.27;;;4.57;;
948;SDS011;461;51.436;7.312;2023-09-07T13:29:00;5.43;;;4.17;;
948;SDS011;461;51.436;7.312;2023-09-07T13:31:26;5.13;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T13:33:52;4.93;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T13:36:18;6.80;;;5.17;;
948;SDS011;461;51.436;7.312;2023-09-07T13:38:44;4.97;;;4.47;;
948;SDS011;461;51.436;7.312;2023-09-07T13:41:10;5.80;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T13:43:36;6.13;;;4.50;;
948;SDS011;461;51.436;7.312;2023-09-07T13:46:02;5.80;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T13:48:28;6.00;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T13:50:55;11.50;;;4.47;;
948;SDS011;461;51.436;7.312;2023-09-07T13:53:21;6.37;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T13:55:47;5.40;;;4.37;;
948;SDS011;461;51.436;7.312;2023-09-07T13:58:15;7.13;;;4.70;;
948;SDS011;461;51.436;7.312;2023-09-07T14:00:41;6.40;;;5.23;;
948;SDS011;461;51.436;7.312;2023-09-07T14:03:07;5.93;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T15:00:33;6.13;;;3.73;;
948;SDS011;461;51.436;7.312;2023-09-07T15:02:59;4.97;;;4.07;;
948;SDS011;461;51.436;7.312;2023-09-07T15:05:26;5.97;;;4.33;;
948;SDS011;461;51.436;7.312;2023-09-07T20:10:06;6.23;;;5.23;;
948;SDS011;461;51.436;7.312;2023-09-07T20:12:41;5.40;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T20:15:14;8.97;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T20:17:40;7.00;;;5.10;;
948;SDS011;461;51.436;7.312;2023-09-07T20:20:26;4.83;;;4.33;;
948;SDS011;461;51.436;7.312;2023-09-07T20:22:56;5.63;;;5.03;;
948;SDS011;461;51.436;7.312;2023-09-07T20:25:32;8.23;;;4.80;;
948;SDS011;461;51.436;7.312;2023-09-07T20:28:12;7.80;;;4.67;;
948;SDS011;461;51.436;7.312;2023-09-07T20:30:41;6.57;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T20:33:23;7.27;;;4.30;;
948;SDS011;461;51.436;7.312;2023-09-07T20:35:56;6.40;;;5.70;;
948;SDS011;461;51.436;7.312;2023-09-07T20:38:22;7.37;;;5.33;;
948;SDS011;461;51.436;7.312;2023-09-07T20:41:10;6.80;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T20:43:35;13.20;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T20:46:02;8.13;;;5.80;;
948;SDS011;461;51.436;7.312;2023-09-07T20:48:28;6.57;;;5.50;;
948;SDS011;461;51.436;7.312;2023-09-07T20:53:43;6.10;;;5.50;;
948;SDS011;461;51.436;7.312;2023-09-07T20:56:13;8.80;;;6.70;;
948;SDS011;461;51.436;7.312;2023-09-07T20:58:51;8.07;;;6.53;;
948;SDS011;461;51.436;7.312;2023-09-07T21:01:17;11.10;;;7.10;;
948;SDS011;461;51.436;7.312;2023-09-07T21:03:45;9.90;;;7.20;;
948;SDS011;461;51.436;7.312;2023-09-07T21:06:14;15.80;;;7.43;;
948;SDS011;461;51.436;7.312;2023-09-07T21:08:40;10.90;;;7.60;;
948;SDS011;461;51.436;7.312;2023-09-07T21:11:06;7.80;;;4.90;;
948;SDS011;461;51.436;7.312;2023-09-07T21:16:06;7.57;;;5.80;;
948;SDS011;461;51.436;7.312;2023-09-07T21:18:32;9.00;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T21:20:58;9.70;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T21:23:24;9.20;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T21:25:50;11.97;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T21:28:16;7.03;;;5.07;;
948;SDS011;461;51.436;7.312;2023-09-07T21:30:43;7.70;;;5.37;;
948;SDS011;461;51.436;7.312;2023-09-07T21:33:09;6.80;;;4.97;;
948;SDS011;461;51.436;7.312;2023-09-07T21:35:35;7.13;;;5.27;;
948;SDS011;461;51.436;7.312;2023-09-07T21:38:01;7.17;;;5.17;;
948;SDS011;461;51.436;7.312;2023-09-07T21:40:27;8.07;;;5.43;;
948;SDS011;461;51.436;7.312;2023-09-07T21:42:53;5.90;;;5.30;;
948;SDS011;461;51.436;7.312;2023-09-07T21:45:20;6.97;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T21:47:46;7.17;;;5.67;;
948;SDS011;461;51.436;7.312;2023-09-07T21:50:12;8.70;;;6.27;;
948;SDS011;461;51.436;7.312;2023-09-07T21:52:38;6.83;;;5.70;;
948;SDS011;461;51.436;7.312;2023-09-07T21:55:04;6.60;;;5.70;;
948;SDS011;461;51.436;7.312;2023-09-07T21:57:30;8.40;;;5.90;;
948;SDS011;461;51.436;7.312;2023-09-07T21:59:56;7.97;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T22:02:22;9.73;;;6.10;;
948;SDS011;461;51.436;7.312;2023-09-07T22:04:49;6.60;;;5.77;;
948;SDS011;461;51.436;7.312;2023-09-07T22:07:16;10.27;;;6.37;;
948;SDS011;461;51.436;7.312;2023-09-07T22:09:42;7.53;;;6.10;;
948;SDS011;461;51.436;7.312;2023-09-07T22:12:08;8.43;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T22:14:34;9.97;;;6.70;;
948;SDS011;461;51.436;7.312;2023-09-07T22:17:00;10.43;;;6.13;;
948;SDS011;461;51.436;7.312;2023-09-07T22:19:26;7.40;;;6.10;;
948;SDS011;461;51.436;7.312;2023-09-07T22:21:53;10.13;;;5.40;;
948;SDS011;461;51.436;7.312;2023-09-07T22:24:19;6.93;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T22:26:45;6.67;;;5.80;;
948;SDS011;461;51.436;7.312;2023-09-07T22:29:11;8.00;;;5.27;;
948;SDS011;461;51.436;7.312;2023-09-07T22:31:37;7.90;;;5.83;;
948;SDS011;461;51.436;7.312;2023-09-07T22:34:03;8.87;;;5.73;;
948;SDS011;461;51.436;7.312;2023-09-07T22:36:29;7.03;;;5.47;;
948;SDS011;461;51.436;7.312;2023-09-07T22:38:55;7.30;;;6.03;;
948;SDS011;461;51.436;7.312;2023-09-07T22:41:21;7.27;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T22:43:54;7.33;;;5.60;;
948;SDS011;461;51.436;7.312;2023-09-07T22:46:20;8.43;;;6.20;;
948;SDS011;461;51.436;7.312;2023-09-07T22:48:47;9.20;;;7.10;;
948;SDS011;461;51.436;7.312;2023-09-07T22:51:13;10.13;;;6.30;;
948;SDS011;461;51.436;7.312;2023-09-07T22:53:39;8.30;;;6.17;;
948;SDS011;461;51.436;7.312;2023-09-07T22:56:05;9.83;;;6.87;;
948;SDS011;461;51.436;7.312;2023-09-07T22:58:31;9.37;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T23:01:00;7.70;;;6.43;;
948;SDS011;461;51.436;7.312;2023-09-07T23:03:26;10.73;;;7.07;;
948;SDS011;461;51.436;7.312;2023-09-07T23:05:52;10.33;;;7.10;;
948;SDS011;461;51.436;7.312;2023-09-07T23:08:19;7.83;;;6.33;;
948;SDS011;461;51.436;7.312;2023-09-07T23:10:45;8.33;;;6.70;;
948;SDS011;461;51.436;7.312;2023-09-07T23:13:14;8.50;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T23:15:44;8.93;;;7.10;;
948;SDS011;461;51.436;7.312;2023-09-07T23:18:12;9.43;;;6.20;;
948;SDS011;461;51.436;7.312;2023-09-07T23:20:38;7.47;;;6.47;;
948;SDS011;461;51.436;7.312;2023-09-07T23:23:04;9.63;;;7.70;;
948;SDS011;461;51.436;7.312;2023-09-07T23:25:30;9.63;;;7.40;;
948;SDS011;461;51.436;7.312;2023-09-07T23:27:56;11.67;;;8.90;;
948;SDS011;461;51.436;7.312;2023-09-07T23:30:23;7.60;;;6.73;;
948;SDS011;461;51.436;7.312;2023-09-07T23:32:50;11.50;;;6.43;;
948;SDS011;461;51.436;7.312;2023-09-07T23:35:16;8.10;;;7.30;;
948;SDS011;461;51.436;7.312;2023-09-07T23:37:42;8.53;;;7.10;;
948;SDS011;461;51.436;7.312;2023-09-07T23:40:09;9.17;;;6.90;;
948;SDS011;461;51.436;7.312;2023-09-07T23:42:37;9.07;;;6.67;;
948;SDS011;461;51.436;7.312;2023-09-07T23:45:04;9.23;;;7.37;;
948;SDS011;461;51.436;7.312;2023-09-07T23:47:30;8.03;;;6.50;;
948;SDS011;461;51.436;7.312;2023-09-07T23:49:56;7.90;;;7.03;;
948;SDS011;461;51.436;7.312;2023-09-07T23:52:23;8.93;;;6.80;;
948;SDS011;461;51.436;7.312;2023-09-07T23:54:49;10.50;;;7.73;;
948;SDS011;461;51.436;7.312;2023-09-07T23:57:15;10.83;;;7.70;;
948;SDS011;461;51.436;7.312;2023-09-07T23:59:41;9.90;;;7.93;;
