sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-09-07T00:00:41;49.61;45.07;56.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:03:08;49.35;43.24;57.61;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:05:36;49.43;44.11;62.91;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:08:04;48.51;42.47;57.04;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:10:32;48.88;44.39;56.02;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:13:01;48.77;44.43;55.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:15:29;48.81;43.54;54.87;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:17:58;49.25;44.35;58.62;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:20:26;48.22;43.44;54.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:22:54;49.18;43.81;56.31;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:25:21;49.12;44.23;57.86;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:27:49;49.18;44.27;56.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:30:16;49.46;44.83;58.05;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:32:44;48.92;43.77;55.22;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:35:12;48.60;43.09;55.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:37:40;47.62;42.36;54.40;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:40:08;49.94;44.58;59.68;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:42:36;50.35;43.99;57.89;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:45:04;47.62;42.93;57.83;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:47:34;50.62;44.73;61.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:50:04;49.94;44.62;55.46;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:52:36;49.13;42.09;56.87;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:55:07;50.26;44.47;57.00;;
51450;Laerm;37210;50.058;8.688;2023-09-07T00:57:36;49.47;45.27;57.10;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:00:07;48.65;43.24;55.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:02:34;48.66;44.15;55.11;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:05:02;48.34;43.72;58.02;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:07:37;48.45;43.72;55.47;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:10:07;49.03;44.35;58.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:12:35;48.21;44.35;56.05;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:15:03;48.11;42.47;55.34;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:17:33;49.05;42.98;57.52;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:20:05;47.14;41.96;54.56;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:22:38;48.22;43.54;56.43;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:25:07;47.88;43.86;55.17;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:27:35;47.60;42.93;57.79;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:30:03;47.10;42.16;56.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:32:31;48.60;43.80;54.47;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:35:01;48.95;43.90;55.94;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:37:30;48.99;43.90;58.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:39:59;48.82;43.99;56.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:42:30;49.56;43.44;58.65;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:44:57;49.14;43.14;58.09;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:47:24;50.42;45.69;56.64;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:49:52;49.89;45.48;57.39;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:52:19;48.57;43.39;55.48;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:54:47;49.36;44.27;59.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:57:16;49.44;44.86;59.42;;
51450;Laerm;37210;50.058;8.688;2023-09-07T01:59:44;48.64;44.35;55.02;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:02:11;49.88;44.11;57.75;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:04:38;49.83;44.76;54.84;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:07:06;51.14;43.94;58.65;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:09:34;50.41;45.91;58.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:12:01;49.66;44.07;57.19;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:14:32;50.06;44.83;59.68;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:16:59;50.47;45.89;55.71;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:19:26;50.23;45.36;58.03;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:21:54;50.70;45.80;61.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:24:21;50.05;44.87;58.59;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:26:49;50.73;46.30;58.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:29:16;51.87;44.90;62.30;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:31:45;53.47;44.80;61.09;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:34:12;52.78;45.42;62.42;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:36:40;52.77;45.86;63.88;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:39:07;52.29;46.80;58.68;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:41:35;52.96;46.95;60.83;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:44:03;51.66;47.12;59.74;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:46:30;51.98;46.13;58.87;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:49:02;52.08;46.35;57.53;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:51:29;52.00;48.10;57.00;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:53:57;52.60;46.33;60.64;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:56:24;51.55;46.33;59.43;;
51450;Laerm;37210;50.058;8.688;2023-09-07T02:58:52;53.04;48.34;59.51;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:01:19;53.40;47.40;60.70;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:03:47;52.63;46.97;59.71;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:06:16;53.22;47.42;60.85;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:08:47;52.78;48.13;60.27;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:11:15;53.50;48.29;60.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:13:42;54.66;48.48;61.62;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:16:10;53.70;48.92;61.08;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:18:38;53.77;48.57;59.64;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:21:05;54.69;48.77;61.50;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:23:34;55.00;49.87;60.95;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:26:05;53.96;49.49;59.17;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:28:33;54.19;49.35;59.79;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:31:01;54.81;48.55;63.83;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:33:28;54.53;48.52;60.46;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:35:56;55.08;50.03;62.09;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:38:26;55.83;50.42;61.97;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:40:55;54.62;50.17;59.31;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:43:23;55.05;49.74;60.05;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:45:50;54.30;49.74;58.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:48:18;53.51;48.54;60.65;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:50:45;53.99;48.57;60.00;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:53:13;54.87;50.05;61.24;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:55:41;54.32;49.96;60.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T03:58:11;55.26;49.66;60.74;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:00:40;54.21;48.98;64.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:03:08;55.54;50.00;61.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:05:37;55.65;50.08;62.84;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:08:05;56.35;50.73;63.51;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:10:36;56.45;51.24;63.71;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:13:04;55.16;49.77;61.44;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:15:33;54.72;50.48;58.99;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:18:02;54.51;49.67;60.10;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:20:30;54.49;49.45;61.42;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:22:57;55.03;50.59;64.22;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:25:25;55.99;51.50;61.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:27:52;56.61;50.79;62.60;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:30:20;56.54;51.21;63.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:32:49;54.36;50.39;62.27;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:35:16;56.16;51.26;62.98;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:37:44;56.12;51.44;61.88;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:40:11;55.18;50.72;61.28;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:42:39;55.22;50.91;62.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:45:09;55.32;50.44;61.26;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:50:07;55.64;51.82;60.17;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:52:35;54.24;49.89;58.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:55:03;53.71;49.10;61.21;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:57:30;54.23;49.71;60.87;;
51450;Laerm;37210;50.058;8.688;2023-09-07T04:59:58;54.84;50.77;75.50;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:02:25;53.54;48.28;58.45;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:04:52;54.03;49.66;63.14;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:07:21;55.22;49.92;63.20;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:09:49;54.75;50.47;66.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:12:16;54.32;50.59;60.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:14:44;55.21;51.36;59.95;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:17:11;54.27;50.39;58.81;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:19:39;56.06;51.12;63.40;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:22:06;53.83;50.19;60.97;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:24:37;54.26;50.09;59.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:27:05;55.04;50.53;60.28;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:29:33;55.58;49.08;65.57;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:32:00;54.19;50.11;58.98;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:34:28;54.51;50.10;61.73;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:36:56;55.83;50.93;63.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:39:23;53.75;50.06;58.79;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:41:52;53.08;48.55;62.52;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:44:20;59.02;49.64;79.29;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:46:47;53.85;50.11;58.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:49:14;53.30;49.73;58.61;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:51:42;53.21;49.62;59.03;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:54:09;53.73;49.46;60.88;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:56:36;54.05;50.15;59.07;;
51450;Laerm;37210;50.058;8.688;2023-09-07T05:59:05;53.41;49.38;59.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:01:32;53.80;49.66;63.22;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:04:00;53.46;49.46;58.55;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:06:29;55.67;50.07;64.74;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:08:56;53.47;49.14;60.50;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:11:24;52.40;48.74;60.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:13:52;52.92;48.87;59.76;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:16:21;51.63;48.02;56.44;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:18:48;52.15;47.24;67.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:21:15;52.75;47.08;63.82;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:23:43;54.97;47.59;66.91;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:26:10;52.43;48.03;59.21;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:28:38;51.16;47.08;55.49;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:31:06;50.76;47.23;55.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:33:34;52.08;47.51;60.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:36:02;50.88;46.34;66.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:38:29;56.49;45.36;66.40;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:40:57;49.38;45.14;61.07;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:43:25;49.88;45.48;58.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:45:54;51.03;45.27;67.34;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:48:22;61.76;45.48;75.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:50:51;51.65;45.45;59.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:53:18;53.57;44.11;64.55;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:55:46;51.27;44.54;68.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T06:58:13;50.18;44.76;58.32;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:00:41;54.89;45.66;67.65;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:03:09;56.66;46.55;68.95;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:05:37;56.07;44.97;69.82;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:08:06;50.82;45.14;69.11;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:10:34;50.99;44.94;61.33;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:13:01;48.62;44.15;61.90;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:15:29;49.56;42.82;59.32;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:17:56;52.37;43.86;63.60;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:20:23;50.22;44.19;57.64;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:22:51;49.82;44.07;58.98;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:25:20;50.51;44.62;58.53;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:27:47;54.07;44.65;65.07;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:30:15;56.01;46.07;66.85;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:32:43;48.65;45.11;56.16;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:35:10;50.33;44.73;57.89;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:37:38;55.37;44.73;67.32;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:40:07;55.98;45.54;73.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:42:35;51.33;44.83;64.55;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:45:04;49.62;44.19;58.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:47:33;57.86;44.03;70.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:50:00;58.76;44.31;72.84;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:52:28;61.06;43.77;76.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:54:56;51.21;44.58;61.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:57:23;48.60;43.86;61.94;;
51450;Laerm;37210;50.058;8.688;2023-09-07T07:59:52;50.54;44.62;59.81;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:02:20;57.12;44.35;71.31;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:04:47;54.31;44.11;71.85;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:07:15;56.50;44.54;70.02;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:09:42;47.69;44.11;59.81;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:12:09;58.89;43.86;77.12;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:14:37;58.75;45.89;74.49;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:17:06;50.02;46.02;62.14;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:19:34;51.35;45.75;59.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:22:03;54.12;45.17;66.84;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:24:30;48.44;44.62;58.79;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:26:58;54.37;45.20;66.76;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:29:26;55.22;45.30;65.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:31:58;50.89;45.01;59.37;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:34:29;53.87;45.27;67.36;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:36:57;53.35;45.36;63.01;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:39:26;54.07;44.87;66.91;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:41:56;55.23;44.83;69.34;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:44:26;55.55;44.07;70.06;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:46:55;49.88;45.27;60.97;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:49:24;54.09;46.64;66.58;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:51:54;59.02;47.84;75.68;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:54:24;52.72;46.56;63.43;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:56:53;53.40;46.43;66.33;;
51450;Laerm;37210;50.058;8.688;2023-09-07T08:59:23;57.48;45.17;74.26;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:01:50;54.86;45.20;66.50;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:04:18;51.14;46.13;58.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:06:47;57.82;46.80;72.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:09:23;58.64;45.72;75.17;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:11:51;58.77;45.17;75.23;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:14:19;58.75;46.28;74.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:16:49;50.73;46.45;59.14;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:19:17;51.46;45.39;61.70;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:21:45;51.02;45.51;59.21;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:24:12;57.67;45.91;69.66;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:26:43;59.63;46.45;78.35;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:29:10;51.15;44.69;60.88;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:31:38;55.53;44.73;72.35;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:34:06;53.87;44.90;65.59;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:36:35;50.14;44.31;61.14;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:39:03;51.24;45.01;57.92;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:41:32;55.36;45.80;71.25;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:44:03;51.50;45.23;62.65;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:46:32;55.49;45.57;71.79;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:49:00;50.09;45.30;59.45;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:51:31;61.21;46.05;80.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:54:01;58.26;49.45;83.29;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:56:29;57.29;47.02;76.00;;
51450;Laerm;37210;50.058;8.688;2023-09-07T09:58:56;53.49;48.51;74.61;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:01:25;60.41;49.72;75.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:03:54;58.90;46.58;77.15;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:06:24;52.87;45.89;62.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:08:54;62.50;44.76;78.17;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:11:30;57.60;44.65;73.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:13:59;61.45;46.38;75.78;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:16:27;54.04;47.79;65.06;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:18:54;52.38;48.02;60.39;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:21:25;50.57;44.43;59.96;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:23:53;58.14;45.27;72.44;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:26:20;51.96;45.39;73.48;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:28:59;52.86;45.60;65.64;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:31:31;51.64;45.07;66.94;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:34:08;56.45;44.73;72.21;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:36:37;53.41;45.14;67.77;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:39:04;51.96;44.58;63.27;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:41:41;56.67;45.62;68.74;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:44:09;55.49;46.13;70.55;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:46:39;54.69;45.86;67.72;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:49:08;51.29;46.07;60.18;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:51:43;56.23;47.57;71.48;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:54:15;54.05;48.12;60.25;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:56:45;51.44;46.91;62.61;;
51450;Laerm;37210;50.058;8.688;2023-09-07T10:59:13;50.63;45.45;59.02;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:01:44;52.13;47.24;58.31;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:04:12;51.09;46.05;57.08;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:06:40;49.78;44.83;58.12;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:09:09;48.88;45.20;57.14;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:11:37;51.91;45.86;64.08;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:14:05;55.18;45.42;70.39;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:16:34;50.29;45.39;58.76;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:19:06;54.81;45.30;69.80;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:21:34;53.40;45.51;66.08;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:24:03;52.79;44.87;65.33;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:26:41;54.53;46.30;67.15;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:29:09;58.41;45.97;76.91;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:31:36;56.00;44.97;68.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:34:10;57.98;43.72;75.30;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:36:39;60.49;45.51;78.54;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:39:07;48.60;44.07;59.42;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:41:38;49.54;43.72;65.06;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:44:07;55.27;45.72;69.53;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:46:34;51.04;45.23;62.24;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:49:02;54.41;45.27;70.32;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:51:32;53.67;45.23;66.82;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:54:01;50.93;45.07;60.71;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:56:29;52.43;44.11;62.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T11:58:57;52.44;45.14;67.09;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:01:25;54.57;45.33;69.05;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:03:53;54.72;45.42;66.91;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:06:20;58.75;43.63;72.67;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:08:59;57.32;44.62;75.87;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:11:27;58.48;45.17;73.93;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:13:54;57.38;44.80;74.32;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:16:22;54.56;44.94;74.75;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:18:49;59.02;45.01;74.84;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:21:16;54.35;43.72;68.06;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:23:44;60.29;45.63;78.94;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:26:13;57.19;46.38;73.63;;
51450;Laerm;37210;50.058;8.688;2023-09-07T12:28:40;61.24;47.04;75.49;;
