sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-09-07T00:03:49;14.70;14.60;14.60;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:08:46;15.40;15.20;14.90;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:13:46;13.60;13.50;13.20;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:18:46;15.50;15.40;15.00;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:23:46;14.30;14.30;14.20;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:28:49;14.80;14.60;14.20;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:33:49;15.20;15.20;15.00;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:38:49;12.80;12.70;12.30;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:43:49;14.20;14.10;13.90;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:48:49;13.80;13.60;13.10;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:53:46;13.20;13.10;12.70;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T00:58:49;13.70;13.60;13.30;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:03:49;13.30;13.10;12.80;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:08:47;13.60;13.50;13.20;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:13:46;12.80;12.60;12.30;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:18:49;12.70;12.50;12.20;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:23:46;11.60;11.50;11.30;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:28:46;11.80;11.70;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:33:46;11.20;11.10;10.90;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:38:49;11.50;11.50;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:43:49;12.40;12.30;12.00;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:48:46;11.80;11.70;11.40;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:53:49;11.30;11.20;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T01:58:46;11.10;11.00;10.80;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:03:50;11.40;11.40;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:08:46;11.90;11.80;11.50;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:13:46;11.10;11.10;11.00;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:18:49;11.40;11.20;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:23:49;12.00;11.90;11.50;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:28:46;12.60;12.50;12.20;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:33:49;13.00;12.80;12.40;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:38:49;12.60;12.50;12.20;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:43:46;11.20;11.10;11.00;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:48:46;13.20;13.00;12.70;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:53:46;12.20;12.00;11.70;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T02:58:46;11.80;11.70;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:03:49;13.10;13.00;12.60;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:08:49;11.90;11.80;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:13:46;12.20;12.00;11.70;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:18:49;11.30;11.30;11.10;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:23:49;11.70;11.60;11.40;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:28:46;13.90;13.80;13.50;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:33:46;11.20;11.10;10.80;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:38:46;11.90;11.80;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:43:49;11.10;11.00;10.80;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:48:49;12.80;12.70;12.40;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:53:46;15.40;15.20;14.70;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T03:58:46;13.90;13.80;13.40;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:03:46;18.80;18.60;17.90;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:08:46;29.00;28.40;26.90;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:13:46;24.50;24.00;22.90;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:18:49;26.20;25.50;24.00;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:23:46;18.40;18.20;17.50;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:28:49;17.00;16.70;16.00;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:33:46;14.80;14.60;14.30;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:38:46;15.70;15.60;15.10;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:43:46;15.00;14.80;14.40;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:48:49;16.00;15.80;15.50;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:53:49;15.50;15.30;15.00;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T04:58:49;15.90;15.70;15.30;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:03:49;13.40;13.30;13.20;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:08:49;13.20;13.10;12.80;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:13:49;12.90;12.70;12.30;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:18:46;12.40;12.30;12.00;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:23:46;13.40;13.30;12.90;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:28:45;14.60;14.30;13.80;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:33:45;13.00;12.90;12.60;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:38:49;14.50;14.30;13.90;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:43:49;18.10;17.80;17.20;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:48:45;13.10;12.90;12.60;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:53:45;13.50;13.30;12.90;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T05:58:49;12.60;12.40;12.10;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:03:49;13.50;13.30;12.90;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:08:45;13.10;12.90;12.60;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:13:49;13.10;12.90;12.60;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:18:45;11.30;11.30;11.30;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:23:49;12.10;12.10;12.10;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:28:49;11.90;11.70;11.20;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:33:45;11.50;11.50;11.30;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:38:49;11.20;11.00;10.60;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:43:46;10.50;10.50;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:48:49;12.30;12.10;11.70;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:53:45;13.10;12.90;12.60;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T06:58:49;13.00;12.90;12.50;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:03:45;13.20;13.10;12.70;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:08:49;13.30;13.20;12.90;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:13:49;14.10;14.00;13.80;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:18:48;12.90;12.80;12.50;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:23:45;18.60;18.30;17.60;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:28:45;12.50;12.40;12.30;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:33:46;14.40;14.30;14.10;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:38:48;13.10;13.00;12.70;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:43:48;19.30;19.20;18.80;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:48:45;13.30;13.30;13.10;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:53:45;14.20;14.10;13.80;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T07:58:49;14.00;13.90;13.80;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:03:45;25.60;24.60;22.10;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:08:45;12.40;12.40;12.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:13:45;42.20;38.80;31.00;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:18:45;11.70;11.70;11.60;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:23:48;10.20;10.10;9.90;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:28:48;11.40;11.40;11.30;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:33:45;14.30;14.20;13.90;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:38:45;11.10;11.00;10.90;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:43:48;13.50;13.30;12.70;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:48:45;9.80;9.80;9.70;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:53:48;10.50;10.40;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T08:58:45;8.30;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:03:45;9.50;9.40;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:08:46;7.40;7.30;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:13:49;8.70;8.50;8.00;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:18:47;8.60;8.50;8.40;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:23:50;9.80;9.80;9.70;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:28:48;8.60;8.60;8.50;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:33:49;8.70;8.60;8.60;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:38:47;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:43:45;9.50;9.40;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:48:45;10.60;10.50;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:53:48;9.00;9.00;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T09:58:45;9.40;9.40;9.30;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:03:48;9.10;9.00;8.80;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:13:45;9.00;9.00;8.90;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:18:45;10.20;10.10;9.90;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:23:45;8.40;8.30;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:33:45;9.70;9.70;9.60;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:38:48;9.50;9.50;9.40;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:43:49;9.90;9.80;9.40;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:48:48;9.40;9.30;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:53:45;10.00;9.90;9.60;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T10:58:48;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:03:48;9.00;9.00;8.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:08:48;9.00;8.90;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:13:45;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:18:45;7.60;7.60;7.60;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:23:45;8.50;8.40;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:28:48;8.40;8.40;8.30;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:33:45;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:38:45;9.00;8.90;8.80;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:43:45;8.80;8.70;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:48:48;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:53:45;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T11:58:45;8.90;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:03:48;8.80;8.70;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:13:45;9.10;9.00;8.70;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:18:45;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:23:45;11.70;11.60;11.40;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:28:48;8.10;8.10;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:33:48;8.20;8.20;8.20;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:38:45;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:43:47;9.70;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:48:45;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:53:48;8.00;8.00;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T12:58:45;8.50;8.50;8.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:03:48;8.90;8.90;8.90;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:08:48;9.40;9.30;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:13:48;8.60;8.60;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:18:48;8.70;8.60;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:23:45;8.90;8.80;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:28:48;8.10;8.10;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:33:45;9.70;9.50;9.20;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:38:45;8.20;8.10;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:43:48;8.50;8.50;8.50;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:48:45;8.30;8.20;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:53:52;9.60;9.60;9.50;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T13:58:45;9.30;9.20;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:03:45;8.90;8.90;8.70;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:08:48;8.50;8.40;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:13:46;8.90;8.70;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:18:45;9.20;9.20;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:23:45;9.10;9.10;9.10;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:28:48;11.20;11.00;10.70;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:33:45;9.40;9.30;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:38:45;9.80;9.60;9.40;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:43:48;11.10;10.90;10.50;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:48:45;9.90;9.80;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:53:48;9.30;9.20;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T14:58:44;9.40;9.30;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:03:45;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:08:45;8.40;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:13:48;8.90;8.70;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:18:48;9.40;9.30;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:23:48;9.50;9.40;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:28:45;9.10;9.00;8.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:33:44;9.20;9.10;8.80;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:38:44;8.70;8.70;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:43:48;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:48:48;8.20;8.20;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:53:48;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T15:58:48;8.70;8.70;8.60;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:03:44;8.10;8.10;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:08:48;9.70;9.50;9.20;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:13:48;7.90;7.90;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:18:48;7.90;7.90;7.80;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:23:49;7.80;7.70;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:28:44;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:33:45;8.40;8.40;8.40;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:38:48;8.80;8.80;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:43:44;9.40;9.20;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:48:44;9.60;9.50;9.30;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:53:44;9.60;9.60;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T16:58:47;9.10;9.10;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:03:45;10.20;10.10;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:08:44;8.50;8.50;8.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:13:44;10.80;10.70;10.40;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:18:44;10.30;10.20;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:23:47;9.60;9.60;9.60;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:28:44;9.50;9.40;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:33:45;10.50;10.30;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:38:48;9.70;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:43:44;9.70;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:48:48;9.50;9.40;9.30;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:53:44;10.10;10.00;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T17:58:47;11.10;11.00;10.80;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:03:48;10.50;10.40;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:08:44;9.60;9.50;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:13:47;9.90;9.80;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:18:44;11.40;11.30;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:23:44;10.60;10.50;10.30;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:28:47;10.50;10.40;10.00;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:33:47;10.90;10.70;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:38:47;10.90;10.80;10.50;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:43:44;11.70;11.50;11.10;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:48:47;11.20;11.10;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:53:44;14.40;14.30;13.90;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T18:58:47;11.20;11.00;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:08:44;14.40;14.20;13.70;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:13:44;13.30;13.10;12.70;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:18:44;15.80;15.60;15.20;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:23:47;13.80;13.60;13.10;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:28:48;13.40;13.30;13.10;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:33:47;13.90;13.70;13.20;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:38:44;13.00;12.80;12.50;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:43:48;22.40;22.10;21.20;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:48:45;14.00;13.90;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:53:44;14.40;14.30;13.90;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T19:58:47;14.80;14.60;14.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:03:48;14.40;14.20;13.80;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:08:47;14.80;14.70;14.30;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:13:44;14.50;14.40;14.20;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:18:44;15.90;15.70;15.20;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:23:44;16.10;15.90;15.50;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:28:44;15.20;15.10;14.80;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:33:47;16.10;15.80;15.30;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:38:47;17.20;17.10;16.70;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:43:47;16.10;15.90;15.50;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:48:47;16.50;16.30;16.00;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:53:47;15.30;15.10;14.80;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T20:58:47;17.20;17.10;16.70;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:03:47;16.60;16.50;16.40;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:08:44;17.50;17.40;17.10;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:13:47;15.60;15.50;15.20;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:18:44;16.70;16.50;16.20;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:23:44;16.40;16.20;15.70;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:28:44;16.80;16.60;16.30;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:33:47;16.50;16.40;16.00;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:38:44;17.30;17.10;16.60;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:43:44;16.00;15.80;15.30;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-09-07T21:48:47;16.30;16.10;15.60;14.40;;;;;;
