sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2023-09-07T00:00:52;13.37;79.45
69006;SHT31;56061;51.748;19.620;2023-09-07T00:03:18;13.33;79.70
69006;SHT31;56061;51.748;19.620;2023-09-07T00:05:44;13.29;79.91
69006;SHT31;56061;51.748;19.620;2023-09-07T00:08:10;13.27;79.80
69006;SHT31;56061;51.748;19.620;2023-09-07T00:10:36;13.26;80.05
69006;SHT31;56061;51.748;19.620;2023-09-07T00:13:02;13.26;80.23
69006;SHT31;56061;51.748;19.620;2023-09-07T00:15:29;13.27;80.57
69006;SHT31;56061;51.748;19.620;2023-09-07T00:18:02;13.31;80.93
69006;SHT31;56061;51.748;19.620;2023-09-07T00:20:28;13.30;80.47
69006;SHT31;56061;51.748;19.620;2023-09-07T00:22:54;13.25;79.76
69006;SHT31;56061;51.748;19.620;2023-09-07T00:25:19;13.22;80.02
69006;SHT31;56061;51.748;19.620;2023-09-07T00:27:46;13.18;79.95
69006;SHT31;56061;51.748;19.620;2023-09-07T00:30:12;13.14;79.76
69006;SHT31;56061;51.748;19.620;2023-09-07T00:32:38;13.13;79.84
69006;SHT31;56061;51.748;19.620;2023-09-07T00:35:04;13.10;79.76
69006;SHT31;56061;51.748;19.620;2023-09-07T00:37:31;13.09;80.03
69006;SHT31;56061;51.748;19.620;2023-09-07T00:39:58;13.05;79.92
69006;SHT31;56061;51.748;19.620;2023-09-07T00:42:23;13.00;79.82
69006;SHT31;56061;51.748;19.620;2023-09-07T00:44:49;12.97;80.10
69006;SHT31;56061;51.748;19.620;2023-09-07T00:47:16;12.94;80.39
69006;SHT31;56061;51.748;19.620;2023-09-07T00:49:42;12.89;79.93
69006;SHT31;56061;51.748;19.620;2023-09-07T00:52:09;12.84;79.65
69006;SHT31;56061;51.748;19.620;2023-09-07T00:54:35;12.80;79.58
69006;SHT31;56061;51.748;19.620;2023-09-07T00:57:04;12.78;79.92
69006;SHT31;56061;51.748;19.620;2023-09-07T00:59:32;12.80;80.44
69006;SHT31;56061;51.748;19.620;2023-09-07T01:02:00;12.80;80.00
69006;SHT31;56061;51.748;19.620;2023-09-07T01:04:26;12.79;79.75
69006;SHT31;56061;51.748;19.620;2023-09-07T01:09:40;12.79;79.99
69006;SHT31;56061;51.748;19.620;2023-09-07T01:12:07;12.74;79.62
69006;SHT31;56061;51.748;19.620;2023-09-07T01:14:38;12.69;79.46
69006;SHT31;56061;51.748;19.620;2023-09-07T01:17:04;12.64;79.49
69006;SHT31;56061;51.748;19.620;2023-09-07T01:19:31;12.60;79.63
69006;SHT31;56061;51.748;19.620;2023-09-07T01:21:57;12.56;79.73
69006;SHT31;56061;51.748;19.620;2023-09-07T01:24:23;12.56;79.78
69006;SHT31;56061;51.748;19.620;2023-09-07T01:26:49;12.55;79.86
69006;SHT31;56061;51.748;19.620;2023-09-07T01:29:16;12.54;80.03
69006;SHT31;56061;51.748;19.620;2023-09-07T01:31:42;12.54;80.13
69006;SHT31;56061;51.748;19.620;2023-09-07T01:34:09;12.54;80.10
69006;SHT31;56061;51.748;19.620;2023-09-07T01:36:34;12.52;80.15
69006;SHT31;56061;51.748;19.620;2023-09-07T01:39:02;12.49;80.07
69006;SHT31;56061;51.748;19.620;2023-09-07T01:41:32;12.44;79.85
69006;SHT31;56061;51.748;19.620;2023-09-07T01:43:59;12.39;79.79
69006;SHT31;56061;51.748;19.620;2023-09-07T01:46:25;12.35;79.67
69006;SHT31;56061;51.748;19.620;2023-09-07T01:48:51;12.31;79.70
69006;SHT31;56061;51.748;19.620;2023-09-07T01:51:16;12.30;79.75
69006;SHT31;56061;51.748;19.620;2023-09-07T01:53:42;12.29;79.81
69006;SHT31;56061;51.748;19.620;2023-09-07T01:56:08;12.28;80.00
69006;SHT31;56061;51.748;19.620;2023-09-07T01:58:35;12.28;80.57
69006;SHT31;56061;51.748;19.620;2023-09-07T02:01:02;12.26;80.14
69006;SHT31;56061;51.748;19.620;2023-09-07T02:03:28;12.24;80.13
69006;SHT31;56061;51.748;19.620;2023-09-07T02:05:54;12.23;80.42
69006;SHT31;56061;51.748;19.620;2023-09-07T02:08:20;12.24;80.69
69006;SHT31;56061;51.748;19.620;2023-09-07T02:10:46;12.27;80.95
69006;SHT31;56061;51.748;19.620;2023-09-07T02:13:12;12.31;81.19
69006;SHT31;56061;51.748;19.620;2023-09-07T02:15:38;12.35;81.41
69006;SHT31;56061;51.748;19.620;2023-09-07T02:18:07;12.38;81.70
69006;SHT31;56061;51.748;19.620;2023-09-07T02:20:33;12.39;81.69
69006;SHT31;56061;51.748;19.620;2023-09-07T02:22:59;12.40;81.76
69006;SHT31;56061;51.748;19.620;2023-09-07T02:25:26;12.44;82.14
69006;SHT31;56061;51.748;19.620;2023-09-07T02:27:53;12.47;82.39
69006;SHT31;56061;51.748;19.620;2023-09-07T02:30:19;12.51;82.32
69006;SHT31;56061;51.748;19.620;2023-09-07T02:32:44;12.55;82.41
69006;SHT31;56061;51.748;19.620;2023-09-07T02:35:10;12.58;82.45
69006;SHT31;56061;51.748;19.620;2023-09-07T02:37:36;12.61;82.28
69006;SHT31;56061;51.748;19.620;2023-09-07T02:40:02;12.62;82.03
69006;SHT31;56061;51.748;19.620;2023-09-07T02:42:33;12.60;81.60
69006;SHT31;56061;51.748;19.620;2023-09-07T02:44:58;12.55;81.17
69006;SHT31;56061;51.748;19.620;2023-09-07T02:47:24;12.48;80.83
69006;SHT31;56061;51.748;19.620;2023-09-07T02:49:50;12.44;81.37
69006;SHT31;56061;51.748;19.620;2023-09-07T02:52:16;12.43;81.66
69006;SHT31;56061;51.748;19.620;2023-09-07T02:54:41;12.43;81.75
69006;SHT31;56061;51.748;19.620;2023-09-07T02:57:07;12.44;81.80
69006;SHT31;56061;51.748;19.620;2023-09-07T02:59:33;12.46;82.14
69006;SHT31;56061;51.748;19.620;2023-09-07T03:01:59;12.50;82.34
69006;SHT31;56061;51.748;19.620;2023-09-07T03:04:25;12.52;82.03
69006;SHT31;56061;51.748;19.620;2023-09-07T03:06:50;12.53;81.58
69006;SHT31;56061;51.748;19.620;2023-09-07T03:09:16;12.53;81.80
69006;SHT31;56061;51.748;19.620;2023-09-07T03:11:42;12.51;81.38
69006;SHT31;56061;51.748;19.620;2023-09-07T03:14:08;12.44;80.81
69006;SHT31;56061;51.748;19.620;2023-09-07T03:16:34;12.38;80.79
69006;SHT31;56061;51.748;19.620;2023-09-07T03:19:01;12.33;80.92
69006;SHT31;56061;51.748;19.620;2023-09-07T03:21:27;12.30;81.25
69006;SHT31;56061;51.748;19.620;2023-09-07T03:23:57;12.26;81.47
69006;SHT31;56061;51.748;19.620;2023-09-07T03:26:23;12.23;81.26
69006;SHT31;56061;51.748;19.620;2023-09-07T03:28:50;12.23;81.52
69006;SHT31;56061;51.748;19.620;2023-09-07T03:31:16;12.22;81.00
69006;SHT31;56061;51.748;19.620;2023-09-07T03:33:42;12.19;80.67
69006;SHT31;56061;51.748;19.620;2023-09-07T03:36:08;12.21;81.26
69006;SHT31;56061;51.748;19.620;2023-09-07T03:38:35;12.25;82.04
69006;SHT31;56061;51.748;19.620;2023-09-07T03:41:01;12.26;82.21
69006;SHT31;56061;51.748;19.620;2023-09-07T03:43:27;12.28;82.36
69006;SHT31;56061;51.748;19.620;2023-09-07T03:45:53;12.29;82.23
69006;SHT31;56061;51.748;19.620;2023-09-07T03:48:19;12.27;81.59
69006;SHT31;56061;51.748;19.620;2023-09-07T03:50:45;12.26;81.38
69006;SHT31;56061;51.748;19.620;2023-09-07T03:53:11;12.27;81.39
69006;SHT31;56061;51.748;19.620;2023-09-07T03:55:40;12.26;81.19
69006;SHT31;56061;51.748;19.620;2023-09-07T03:58:08;12.24;81.19
69006;SHT31;56061;51.748;19.620;2023-09-07T04:00:42;12.20;81.31
69006;SHT31;56061;51.748;19.620;2023-09-07T04:03:09;12.16;81.26
69006;SHT31;56061;51.748;19.620;2023-09-07T04:05:36;12.14;81.43
69006;SHT31;56061;51.748;19.620;2023-09-07T04:08:04;12.10;81.07
69006;SHT31;56061;51.748;19.620;2023-09-07T04:10:31;12.07;81.30
69006;SHT31;56061;51.748;19.620;2023-09-07T04:12:56;12.09;81.58
69006;SHT31;56061;51.748;19.620;2023-09-07T04:15:22;12.09;81.44
69006;SHT31;56061;51.748;19.620;2023-09-07T04:17:49;12.07;81.02
69006;SHT31;56061;51.748;19.620;2023-09-07T04:20:16;12.05;80.94
69006;SHT31;56061;51.748;19.620;2023-09-07T04:22:51;11.99;80.82
69006;SHT31;56061;51.748;19.620;2023-09-07T04:25:17;11.92;80.87
69006;SHT31;56061;51.748;19.620;2023-09-07T04:27:43;11.84;80.89
69006;SHT31;56061;51.748;19.620;2023-09-07T04:32:39;11.74;81.11
69006;SHT31;56061;51.748;19.620;2023-09-07T04:37:45;11.74;81.36
69006;SHT31;56061;51.748;19.620;2023-09-07T04:40:11;11.78;81.35
69006;SHT31;56061;51.748;19.620;2023-09-07T04:42:37;11.84;82.00
69006;SHT31;56061;51.748;19.620;2023-09-07T04:47:46;12.07;82.80
69006;SHT31;56061;51.748;19.620;2023-09-07T04:50:12;12.18;82.95
69006;SHT31;56061;51.748;19.620;2023-09-07T04:52:38;12.29;82.97
69006;SHT31;56061;51.748;19.620;2023-09-07T04:55:04;12.39;82.96
69006;SHT31;56061;51.748;19.620;2023-09-07T04:57:49;12.48;82.95
69006;SHT31;56061;51.748;19.620;2023-09-07T05:00:15;12.59;82.97
69006;SHT31;56061;51.748;19.620;2023-09-07T05:02:41;12.69;82.97
69006;SHT31;56061;51.748;19.620;2023-09-07T05:07:57;12.85;82.86
69006;SHT31;56061;51.748;19.620;2023-09-07T05:10:24;12.92;82.89
69006;SHT31;56061;51.748;19.620;2023-09-07T05:12:49;12.98;82.77
69006;SHT31;56061;51.748;19.620;2023-09-07T05:15:15;13.06;82.53
69006;SHT31;56061;51.748;19.620;2023-09-07T05:17:42;13.15;82.34
69006;SHT31;56061;51.748;19.620;2023-09-07T05:23:05;13.38;82.49
69006;SHT31;56061;51.748;19.620;2023-09-07T05:25:30;13.49;82.60
69006;SHT31;56061;51.748;19.620;2023-09-07T05:28:13;13.61;82.67
69006;SHT31;56061;51.748;19.620;2023-09-07T05:30:39;13.74;82.61
69006;SHT31;56061;51.748;19.620;2023-09-07T05:33:06;13.85;82.72
69006;SHT31;56061;51.748;19.620;2023-09-07T05:35:33;13.96;82.73
69006;SHT31;56061;51.748;19.620;2023-09-07T05:37:59;14.07;82.81
69006;SHT31;56061;51.748;19.620;2023-09-07T05:40:38;14.15;82.76
69006;SHT31;56061;51.748;19.620;2023-09-07T05:43:10;14.26;82.77
69006;SHT31;56061;51.748;19.620;2023-09-07T05:45:39;14.37;82.85
69006;SHT31;56061;51.748;19.620;2023-09-07T05:48:06;14.48;82.81
69006;SHT31;56061;51.748;19.620;2023-09-07T05:50:54;14.61;82.78
69006;SHT31;56061;51.748;19.620;2023-09-07T05:53:19;14.76;82.74
69006;SHT31;56061;51.748;19.620;2023-09-07T05:55:46;14.90;82.67
69006;SHT31;56061;51.748;19.620;2023-09-07T05:58:12;15.03;82.53
69006;SHT31;56061;51.748;19.620;2023-09-07T06:00:53;15.17;82.46
69006;SHT31;56061;51.748;19.620;2023-09-07T06:03:19;15.31;82.32
69006;SHT31;56061;51.748;19.620;2023-09-07T06:05:45;15.43;82.12
69006;SHT31;56061;51.748;19.620;2023-09-07T06:08:11;15.55;82.06
69006;SHT31;56061;51.748;19.620;2023-09-07T06:10:37;15.67;82.00
69006;SHT31;56061;51.748;19.620;2023-09-07T06:18:30;16.11;81.68
69006;SHT31;56061;51.748;19.620;2023-09-07T06:20:56;16.27;81.52
69006;SHT31;56061;51.748;19.620;2023-09-07T06:26:13;16.62;81.26
69006;SHT31;56061;51.748;19.620;2023-09-07T06:28:39;16.78;81.13
69006;SHT31;56061;51.748;19.620;2023-09-07T06:36:12;17.24;80.84
69006;SHT31;56061;51.748;19.620;2023-09-07T06:38:37;17.39;80.81
69006;SHT31;56061;51.748;19.620;2023-09-07T06:41:03;17.54;80.76
69006;SHT31;56061;51.748;19.620;2023-09-07T06:46:21;17.90;80.46
69006;SHT31;56061;51.748;19.620;2023-09-07T06:48:47;18.08;80.10
69006;SHT31;56061;51.748;19.620;2023-09-07T06:51:13;18.27;79.83
69006;SHT31;56061;51.748;19.620;2023-09-07T06:53:57;18.45;79.82
69006;SHT31;56061;51.748;19.620;2023-09-07T06:56:23;18.63;79.57
69006;SHT31;56061;51.748;19.620;2023-09-07T06:58:51;18.79;79.49
69006;SHT31;56061;51.748;19.620;2023-09-07T07:01:16;18.95;78.82
69006;SHT31;56061;51.748;19.620;2023-09-07T07:03:58;19.11;78.32
69006;SHT31;56061;51.748;19.620;2023-09-07T07:06:24;19.29;77.86
69006;SHT31;56061;51.748;19.620;2023-09-07T07:08:51;19.45;77.12
69006;SHT31;56061;51.748;19.620;2023-09-07T07:24:04;20.67;72.84
69006;SHT31;56061;51.748;19.620;2023-09-07T07:26:34;20.73;72.58
69006;SHT31;56061;51.748;19.620;2023-09-07T07:29:01;20.81;72.08
69006;SHT31;56061;51.748;19.620;2023-09-07T07:31:33;20.87;71.30
69006;SHT31;56061;51.748;19.620;2023-09-07T07:34:00;20.91;70.92
69006;SHT31;56061;51.748;19.620;2023-09-07T07:36:27;20.95;70.63
69006;SHT31;56061;51.748;19.620;2023-09-07T07:38:53;21.01;70.44
69006;SHT31;56061;51.748;19.620;2023-09-07T07:41:21;21.09;70.54
69006;SHT31;56061;51.748;19.620;2023-09-07T07:43:47;21.15;69.78
69006;SHT31;56061;51.748;19.620;2023-09-07T07:46:15;21.25;68.60
69006;SHT31;56061;51.748;19.620;2023-09-07T07:48:43;21.31;67.78
69006;SHT31;56061;51.748;19.620;2023-09-07T07:51:10;21.38;67.64
69006;SHT31;56061;51.748;19.620;2023-09-07T07:53:37;21.46;67.55
69006;SHT31;56061;51.748;19.620;2023-09-07T07:56:04;21.53;67.16
69006;SHT31;56061;51.748;19.620;2023-09-07T07:58:34;21.60;67.18
69006;SHT31;56061;51.748;19.620;2023-09-07T08:01:00;21.66;67.16
69006;SHT31;56061;51.748;19.620;2023-09-07T08:03:28;21.74;66.30
69006;SHT31;56061;51.748;19.620;2023-09-07T08:05:54;21.80;66.20
69006;SHT31;56061;51.748;19.620;2023-09-07T08:08:21;21.88;66.23
69006;SHT31;56061;51.748;19.620;2023-09-07T08:10:48;21.94;65.98
69006;SHT31;56061;51.748;19.620;2023-09-07T08:13:14;22.01;65.65
69006;SHT31;56061;51.748;19.620;2023-09-07T08:15:41;22.06;65.44
69006;SHT31;56061;51.748;19.620;2023-09-07T08:18:09;22.14;65.18
69006;SHT31;56061;51.748;19.620;2023-09-07T08:20:36;22.24;64.90
69006;SHT31;56061;51.748;19.620;2023-09-07T08:23:05;22.33;63.88
69006;SHT31;56061;51.748;19.620;2023-09-07T08:25:32;22.39;63.80
69006;SHT31;56061;51.748;19.620;2023-09-07T08:27:59;22.46;64.08
69006;SHT31;56061;51.748;19.620;2023-09-07T08:30:26;22.54;64.24
69006;SHT31;56061;51.748;19.620;2023-09-07T08:32:52;22.62;63.90
69006;SHT31;56061;51.748;19.620;2023-09-07T08:35:19;22.68;63.05
69006;SHT31;56061;51.748;19.620;2023-09-07T08:37:46;22.73;62.52
69006;SHT31;56061;51.748;19.620;2023-09-07T08:40:16;22.76;62.82
69006;SHT31;56061;51.748;19.620;2023-09-07T08:42:43;22.83;63.09
69006;SHT31;56061;51.748;19.620;2023-09-07T08:45:10;22.91;62.81
69006;SHT31;56061;51.748;19.620;2023-09-07T08:47:41;22.98;62.47
69006;SHT31;56061;51.748;19.620;2023-09-07T08:50:11;23.07;61.51
69006;SHT31;56061;51.748;19.620;2023-09-07T08:52:39;23.14;60.54
69006;SHT31;56061;51.748;19.620;2023-09-07T08:55:07;23.19;60.26
69006;SHT31;56061;51.748;19.620;2023-09-07T08:57:34;23.25;60.16
69006;SHT31;56061;51.748;19.620;2023-09-07T09:00:00;23.26;59.88
69006;SHT31;56061;51.748;19.620;2023-09-07T09:02:37;23.30;59.74
69006;SHT31;56061;51.748;19.620;2023-09-07T09:05:04;23.32;59.64
69006;SHT31;56061;51.748;19.620;2023-09-07T09:07:32;23.40;59.60
69006;SHT31;56061;51.748;19.620;2023-09-07T09:10:05;23.47;59.53
69006;SHT31;56061;51.748;19.620;2023-09-07T09:12:33;23.52;58.78
69006;SHT31;56061;51.748;19.620;2023-09-07T09:15:01;23.57;58.29
69006;SHT31;56061;51.748;19.620;2023-09-07T09:17:30;23.59;57.69
69006;SHT31;56061;51.748;19.620;2023-09-07T09:19:57;23.61;58.29
69006;SHT31;56061;51.748;19.620;2023-09-07T09:22:27;23.67;58.46
69006;SHT31;56061;51.748;19.620;2023-09-07T09:24:53;23.73;58.06
69006;SHT31;56061;51.748;19.620;2023-09-07T09:27:23;23.79;58.43
69006;SHT31;56061;51.748;19.620;2023-09-07T09:29:49;23.86;57.92
69006;SHT31;56061;51.748;19.620;2023-09-07T09:32:17;23.90;57.63
69006;SHT31;56061;51.748;19.620;2023-09-07T09:34:46;23.94;57.93
69006;SHT31;56061;51.748;19.620;2023-09-07T09:37:13;24.01;57.95
69006;SHT31;56061;51.748;19.620;2023-09-07T09:39:49;24.10;57.83
69006;SHT31;56061;51.748;19.620;2023-09-07T09:42:17;24.16;57.16
69006;SHT31;56061;51.748;19.620;2023-09-07T09:44:44;24.22;57.01
69006;SHT31;56061;51.748;19.620;2023-09-07T09:47:11;24.29;56.58
69006;SHT31;56061;51.748;19.620;2023-09-07T09:49:40;24.33;56.46
69006;SHT31;56061;51.748;19.620;2023-09-07T09:54:38;24.35;55.84
69006;SHT31;56061;51.748;19.620;2023-09-07T09:57:05;24.35;55.61
69006;SHT31;56061;51.748;19.620;2023-09-07T09:59:31;24.39;56.24
69006;SHT31;56061;51.748;19.620;2023-09-07T10:01:59;24.44;55.55
69006;SHT31;56061;51.748;19.620;2023-09-07T10:04:35;24.45;55.36
69006;SHT31;56061;51.748;19.620;2023-09-07T10:07:03;24.49;55.12
69006;SHT31;56061;51.748;19.620;2023-09-07T10:09:34;24.51;55.39
69006;SHT31;56061;51.748;19.620;2023-09-07T10:12:03;24.55;55.53
69006;SHT31;56061;51.748;19.620;2023-09-07T10:14:42;24.61;55.45
69006;SHT31;56061;51.748;19.620;2023-09-07T10:17:20;24.69;55.64
69006;SHT31;56061;51.748;19.620;2023-09-07T10:19:48;24.76;55.26
69006;SHT31;56061;51.748;19.620;2023-09-07T10:22:21;24.82;55.33
69006;SHT31;56061;51.748;19.620;2023-09-07T10:24:58;24.89;54.84
69006;SHT31;56061;51.748;19.620;2023-09-07T10:27:25;24.96;54.94
69006;SHT31;56061;51.748;19.620;2023-09-07T10:30:09;25.04;54.23
69006;SHT31;56061;51.748;19.620;2023-09-07T10:32:37;25.06;54.76
69006;SHT31;56061;51.748;19.620;2023-09-07T10:35:20;25.05;53.99
69006;SHT31;56061;51.748;19.620;2023-09-07T10:37:51;25.03;53.70
69006;SHT31;56061;51.748;19.620;2023-09-07T10:40:18;25.02;54.04
69006;SHT31;56061;51.748;19.620;2023-09-07T10:43:00;25.06;53.96
69006;SHT31;56061;51.748;19.620;2023-09-07T10:45:28;25.10;53.77
69006;SHT31;56061;51.748;19.620;2023-09-07T10:47:55;25.12;53.49
69006;SHT31;56061;51.748;19.620;2023-09-07T10:50:22;25.15;53.24
69006;SHT31;56061;51.748;19.620;2023-09-07T10:52:48;25.20;53.38
69006;SHT31;56061;51.748;19.620;2023-09-07T10:55:16;25.27;53.70
69006;SHT31;56061;51.748;19.620;2023-09-07T10:57:43;25.35;53.44
69006;SHT31;56061;51.748;19.620;2023-09-07T11:00:12;25.43;52.70
69006;SHT31;56061;51.748;19.620;2023-09-07T11:02:41;25.47;51.75
69006;SHT31;56061;51.748;19.620;2023-09-07T11:05:09;25.51;52.36
69006;SHT31;56061;51.748;19.620;2023-09-07T11:07:36;25.58;51.69
69006;SHT31;56061;51.748;19.620;2023-09-07T11:10:11;25.64;52.39
69006;SHT31;56061;51.748;19.620;2023-09-07T11:12:38;25.72;52.03
69006;SHT31;56061;51.748;19.620;2023-09-07T11:17:36;25.83;51.30
69006;SHT31;56061;51.748;19.620;2023-09-07T11:20:13;25.88;50.96
69006;SHT31;56061;51.748;19.620;2023-09-07T11:22:40;25.95;50.90
69006;SHT31;56061;51.748;19.620;2023-09-07T11:25:33;25.98;50.69
69006;SHT31;56061;51.748;19.620;2023-09-07T11:28:06;26.02;50.75
69006;SHT31;56061;51.748;19.620;2023-09-07T11:30:33;26.10;50.84
69006;SHT31;56061;51.748;19.620;2023-09-07T11:33:07;26.19;51.39
69006;SHT31;56061;51.748;19.620;2023-09-07T11:35:33;26.31;51.55
69006;SHT31;56061;51.748;19.620;2023-09-07T11:38:03;26.41;51.12
69006;SHT31;56061;51.748;19.620;2023-09-07T11:40:32;26.45;50.54
69006;SHT31;56061;51.748;19.620;2023-09-07T11:42:59;26.47;50.00
69006;SHT31;56061;51.748;19.620;2023-09-07T11:45:25;26.42;49.47
69006;SHT31;56061;51.748;19.620;2023-09-07T11:47:53;26.37;49.99
69006;SHT31;56061;51.748;19.620;2023-09-07T11:50:22;26.37;50.36
69006;SHT31;56061;51.748;19.620;2023-09-07T11:52:56;26.39;50.19
69006;SHT31;56061;51.748;19.620;2023-09-07T11:55:22;26.42;49.73
69006;SHT31;56061;51.748;19.620;2023-09-07T11:57:49;26.44;49.76
69006;SHT31;56061;51.748;19.620;2023-09-07T12:00:16;26.45;49.80
69006;SHT31;56061;51.748;19.620;2023-09-07T12:02:43;26.48;50.24
69006;SHT31;56061;51.748;19.620;2023-09-07T12:05:11;26.54;50.24
69006;SHT31;56061;51.748;19.620;2023-09-07T12:07:41;26.57;49.55
69006;SHT31;56061;51.748;19.620;2023-09-07T12:10:11;26.58;48.78
69006;SHT31;56061;51.748;19.620;2023-09-07T12:12:40;26.58;48.59
69006;SHT31;56061;51.748;19.620;2023-09-07T12:15:07;26.59;49.16
69006;SHT31;56061;51.748;19.620;2023-09-07T12:17:38;26.63;48.49
69006;SHT31;56061;51.748;19.620;2023-09-07T12:20:07;26.60;48.39
69006;SHT31;56061;51.748;19.620;2023-09-07T12:22:35;26.58;48.95
69006;SHT31;56061;51.748;19.620;2023-09-07T12:25:05;26.57;49.02
69006;SHT31;56061;51.748;19.620;2023-09-07T12:27:33;26.56;48.86
69006;SHT31;56061;51.748;19.620;2023-09-07T12:30:18;26.57;48.93
69006;SHT31;56061;51.748;19.620;2023-09-07T12:32:47;26.59;48.85
69006;SHT31;56061;51.748;19.620;2023-09-07T12:35:14;26.64;48.36
69006;SHT31;56061;51.748;19.620;2023-09-07T12:37:45;26.68;48.32
69006;SHT31;56061;51.748;19.620;2023-09-07T12:40:12;26.72;48.48
69006;SHT31;56061;51.748;19.620;2023-09-07T12:42:40;26.77;48.76
69006;SHT31;56061;51.748;19.620;2023-09-07T12:45:09;26.82;49.13
69006;SHT31;56061;51.748;19.620;2023-09-07T12:47:37;26.79;48.36
69006;SHT31;56061;51.748;19.620;2023-09-07T12:50:07;26.70;48.34
69006;SHT31;56061;51.748;19.620;2023-09-07T12:52:35;26.64;48.44
69006;SHT31;56061;51.748;19.620;2023-09-07T12:55:04;26.66;48.73
69006;SHT31;56061;51.748;19.620;2023-09-07T12:57:33;26.73;49.26
69006;SHT31;56061;51.748;19.620;2023-09-07T13:00:04;26.81;48.50
69006;SHT31;56061;51.748;19.620;2023-09-07T13:02:32;26.89;48.59
69006;SHT31;56061;51.748;19.620;2023-09-07T13:05:01;26.97;48.63
69006;SHT31;56061;51.748;19.620;2023-09-07T13:07:31;27.03;48.30
69006;SHT31;56061;51.748;19.620;2023-09-07T13:09:58;27.06;47.69
69006;SHT31;56061;51.748;19.620;2023-09-07T13:12:28;27.11;48.05
69006;SHT31;56061;51.748;19.620;2023-09-07T13:14:55;27.20;48.61
69006;SHT31;56061;51.748;19.620;2023-09-07T13:17:22;27.31;48.76
69006;SHT31;56061;51.748;19.620;2023-09-07T13:19:49;27.42;49.09
69006;SHT31;56061;51.748;19.620;2023-09-07T13:22:16;27.53;48.57
69006;SHT31;56061;51.748;19.620;2023-09-07T13:24:43;27.61;48.06
69006;SHT31;56061;51.748;19.620;2023-09-07T13:27:10;27.58;47.39
69006;SHT31;56061;51.748;19.620;2023-09-07T13:29:37;27.57;47.98
69006;SHT31;56061;51.748;19.620;2023-09-07T13:32:04;27.63;47.75
69006;SHT31;56061;51.748;19.620;2023-09-07T13:34:31;27.66;47.03
69006;SHT31;56061;51.748;19.620;2023-09-07T13:36:57;27.61;46.52
69006;SHT31;56061;51.748;19.620;2023-09-07T13:39:24;27.60;47.72
69006;SHT31;56061;51.748;19.620;2023-09-07T13:41:53;27.69;47.37
69006;SHT31;56061;51.748;19.620;2023-09-07T13:44:20;27.74;46.12
69006;SHT31;56061;51.748;19.620;2023-09-07T13:46:46;27.70;46.43
69006;SHT31;56061;51.748;19.620;2023-09-07T13:49:13;27.75;46.79
69006;SHT31;56061;51.748;19.620;2023-09-07T13:51:40;27.78;46.12
69006;SHT31;56061;51.748;19.620;2023-09-07T13:54:08;27.71;47.00
69006;SHT31;56061;51.748;19.620;2023-09-07T13:56:36;27.65;46.35
69006;SHT31;56061;51.748;19.620;2023-09-07T13:59:03;27.53;47.22
69006;SHT31;56061;51.748;19.620;2023-09-07T14:01:30;27.48;47.34
69006;SHT31;56061;51.748;19.620;2023-09-07T14:03:58;27.47;47.58
69006;SHT31;56061;51.748;19.620;2023-09-07T14:06:24;27.50;47.03
69006;SHT31;56061;51.748;19.620;2023-09-07T14:08:52;27.58;47.58
69006;SHT31;56061;51.748;19.620;2023-09-07T14:11:19;27.70;47.24
69006;SHT31;56061;51.748;19.620;2023-09-07T14:13:47;27.82;46.57
69006;SHT31;56061;51.748;19.620;2023-09-07T14:16:14;27.92;46.31
69006;SHT31;56061;51.748;19.620;2023-09-07T14:18:40;27.98;46.52
69006;SHT31;56061;51.748;19.620;2023-09-07T14:21:06;28.02;46.77
69006;SHT31;56061;51.748;19.620;2023-09-07T14:23:33;28.08;46.65
69006;SHT31;56061;51.748;19.620;2023-09-07T14:26:04;28.15;46.35
69006;SHT31;56061;51.748;19.620;2023-09-07T14:28:30;28.19;46.22
69006;SHT31;56061;51.748;19.620;2023-09-07T14:30:57;28.25;45.94
69006;SHT31;56061;51.748;19.620;2023-09-07T14:33:25;28.26;46.22
69006;SHT31;56061;51.748;19.620;2023-09-07T14:35:55;28.21;45.71
69006;SHT31;56061;51.748;19.620;2023-09-07T14:38:23;28.03;45.11
69006;SHT31;56061;51.748;19.620;2023-09-07T14:40:53;27.82;45.92
69006;SHT31;56061;51.748;19.620;2023-09-07T14:43:21;27.72;46.03
69006;SHT31;56061;51.748;19.620;2023-09-07T14:45:49;27.71;46.93
69006;SHT31;56061;51.748;19.620;2023-09-07T14:48:15;27.81;46.96
69006;SHT31;56061;51.748;19.620;2023-09-07T14:50:42;27.94;46.60
69006;SHT31;56061;51.748;19.620;2023-09-07T14:53:15;28.04;46.32
69006;SHT31;56061;51.748;19.620;2023-09-07T14:55:44;28.12;45.77
69006;SHT31;56061;51.748;19.620;2023-09-07T14:58:11;28.11;45.35
69006;SHT31;56061;51.748;19.620;2023-09-07T15:00:37;28.11;44.95
69006;SHT31;56061;51.748;19.620;2023-09-07T15:03:04;28.07;45.34
69006;SHT31;56061;51.748;19.620;2023-09-07T15:05:31;28.11;45.83
69006;SHT31;56061;51.748;19.620;2023-09-07T15:07:58;28.21;46.05
69006;SHT31;56061;51.748;19.620;2023-09-07T15:10:29;28.24;45.76
