sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:01:24;82;30;;205;149477
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:03:55;78;29;;197;149650
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:06:27;79;29;;200;151736
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:08:56;80;29;;203;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:11:26;83;29;;209;150746
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:13:59;82;29;;205;149259
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:16:27;76;28;;194;151664
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:18:58;76;28;;191;150069
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:21:28;82;28;;203;148267
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:23:58;79;28;;201;152064
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:26:28;81;29;;205;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:28:59;85;28;;214;149813
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:31:29;75;27;;190;150380
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:33:59;88;28;;221;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:36:30;84;28;;212;151126
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:39:00;77;26;;192;148396
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:41:31;74;27;;189;151742
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:44:01;83;27;;208;149066
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:46:31;78;26;;199;151398
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:49:02;68;26;;171;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:51:32;74;26;;185;148830
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:54:02;90;28;;230;152300
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:56:32;85;29;;213;150335
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T00:59:03;79;27;;199;149981
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:01:34;94;28;;237;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:04:04;92;28;;232;150526
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:06:38;77;26;;195;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:09:14;83;26;;209;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:11:36;73;26;;183;149340
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:14:05;77;26;;194;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:16:38;74;25;;186;148988
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:19:06;84;27;;212;151038
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:21:37;70;25;;176;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:24:08;76;25;;191;150655
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:26:39;81;26;;206;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:29:09;80;26;;204;151234
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:31:39;73;26;;183;148857
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:34:09;86;26;;218;151793
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:36:40;73;25;;181;148506
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:39:11;88;27;;224;152085
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:41:41;88;27;;222;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:44:11;71;24;;179;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:46:41;84;27;;211;148942
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:49:11;74;25;;187;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:51:42;85;26;;214;150280
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:56:43;96;27;;245;151905
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T01:59:13;77;25;;194;151043
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:01:43;88;26;;219;148574
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:04:13;80;25;;201;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:06:43;73;24;;186;151157
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:09:13;85;25;;214;150125
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:11:44;69;25;;174;149742
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:14:14;88;25;;221;149412
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:16:44;78;24;;198;151062
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:19:14;80;25;;202;150087
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:21:44;81;26;;205;150283
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:24:14;89;26;;222;149208
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:26:46;75;24;;190;150226
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:29:15;88;25;;222;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:31:45;87;26;;220;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:34:15;82;24;;207;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:36:45;83;24;;208;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:39:15;85;25;;214;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:41:46;86;26;;216;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:44:15;86;25;;215;149145
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:46:46;82;25;;209;151233
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:49:16;76;24;;191;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:51:46;87;25;;219;149681
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:54:16;81;25;;205;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:56:46;83;25;;209;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T02:59:23;81;25;;203;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:01:46;93;26;;234;149610
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:04:16;79;25;;198;150280
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:06:47;65;22;;162;149273
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:09:17;81;24;;206;151388
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:11:47;86;25;;215;148890
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:14:17;88;25;;220;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:16:50;78;23;;196;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:19:17;87;25;;221;151367
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:21:47;82;25;;205;149968
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:24:18;82;23;;203;148031
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:26:48;75;23;;189;150984
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:29:18;75;23;;191;150988
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:31:48;76;23;;193;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:34:20;78;24;;197;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:36:49;76;22;;192;150530
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:39:21;82;23;;206;149728
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:41:50;78;23;;197;151225
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:44:20;83;23;;210;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:46:50;71;23;;179;149449
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:49:20;89;23;;224;150988
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:51:50;72;24;;181;149814
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:54:21;86;24;;216;150538
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:56:51;82;23;;206;149890
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T03:59:21;80;22;;197;147660
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:01:51;78;23;;198;151830
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:04:22;80;23;;203;150765
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:06:52;89;24;;226;151603
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:09:22;79;22;;198;150234
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:11:53;86;24;;216;149351
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:14:23;71;22;;179;150273
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:16:53;75;23;;191;150890
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:19:23;74;21;;185;149440
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:21:54;82;23;;208;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:24:24;74;22;;187;149843
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:26:58;80;23;;197;147393
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:29:26;81;23;;209;154399
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:31:59;91;23;;229;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:34:26;78;23;;196;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:36:57;84;22;;211;150327
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:39:27;86;23;;217;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:41:57;76;24;;190;148631
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:44:28;90;24;;229;151480
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:46:58;84;22;;213;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:49:28;83;23;;208;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:51:59;84;22;;211;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:54:32;80;23;;199;147500
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:56:59;89;24;;227;151490
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T04:59:30;96;24;;243;151574
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:02:02;78;21;;198;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:04:31;85;23;;214;149800
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:07:01;79;22;;200;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:09:32;73;22;;184;150727
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:12:03;79;23;;199;151123
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:14:36;95;24;;240;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:17:04;87;24;;220;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:19:37;82;22;;205;149340
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:22:05;73;22;;185;151548
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:24:37;82;22;;203;148021
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:27:05;80;23;;205;152255
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:29:36;86;23;;219;151734
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:32:10;82;23;;206;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:34:37;92;24;;228;148205
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:37:08;88;24;;226;152388
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:39:38;89;24;;223;149830
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:42:08;77;24;;195;151177
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:44:41;89;24;;222;149049
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:47:16;95;26;;242;152639
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:49:40;94;25;;236;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:52:11;82;23;;207;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:54:44;84;25;;211;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:57:11;78;23;;195;148704
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T05:59:44;81;24;;205;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:02:12;81;24;;204;149516
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:04:42;77;24;;197;151629
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:07:13;76;24;;192;150985
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:09:43;90;25;;226;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:12:14;82;24;;206;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:14:45;77;26;;195;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:17:15;88;26;;219;149131
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:19:45;71;25;;179;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:22:16;90;29;;229;151972
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:24:46;81;26;;203;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:27:16;94;29;;238;150519
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:29:47;77;27;;193;149495
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:32:17;89;28;;221;148480
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:34:48;96;30;;246;153583
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:37:18;76;27;;191;149074
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:39:49;85;30;;215;151597
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:42:22;90;30;;225;149585
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:44:50;79;29;;201;151714
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:47:20;87;33;;218;149445
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:49:50;85;30;;214;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:52:24;79;30;;199;150211
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:54:52;79;31;;198;149443
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:57:22;71;30;;182;152417
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T06:59:51;75;31;;185;146718
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:02:22;92;35;;235;153053
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:04:52;73;30;;184;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:07:22;86;34;;218;150769
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:09:53;82;35;;204;148593
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:12:29;72;34;;184;151709
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:14:55;87;35;;216;148751
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:17:24;80;36;;205;152425
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:19:55;80;36;;202;150283
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:22:25;80;35;;202;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:24:56;87;39;;220;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:27:26;84;39;;211;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:29:56;82;37;;204;149186
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:32:27;78;37;;196;150568
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:35:00;86;39;;218;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:37:28;82;40;;208;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:39:58;71;37;;179;150194
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:42:29;83;40;;207;149202
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:44:59;81;41;;206;151898
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:47:29;91;43;;228;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:49:59;85;42;;214;149590
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:52:30;76;41;;192;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:55:00;78;42;;194;148944
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T07:57:31;79;43;;201;152322
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:00:02;78;43;;198;150478
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:02:32;81;44;;204;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:05:03;86;44;;217;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:07:32;74;45;;187;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:10:04;81;44;;205;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:12:33;78;45;;198;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:15:04;95;48;;240;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:17:34;79;47;;199;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:20:04;81;47;;203;149176
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:22:37;77;47;;196;151594
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:25:06;90;51;;225;149541
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:27:35;92;52;;231;149574
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:30:07;74;47;;187;151186
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:32:37;77;51;;195;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:35:09;80;48;;202;150578
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:37:37;82;51;;205;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:40:08;83;50;;208;150031
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:42:40;74;51;;185;149911
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:45:08;74;51;;187;149725
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:47:38;72;51;;183;151340
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:50:12;77;55;;194;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:52:39;76;53;;191;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:55:11;84;54;;211;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T08:57:41;87;55;;223;152361
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:00:16;71;54;;179;150342
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:02:42;94;57;;237;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:05:12;85;57;;212;149497
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:07:43;67;56;;169;149242
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:10:13;76;57;;195;152585
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:12:46;80;56;;199;149214
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:15:15;78;59;;198;152157
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:17:45;73;55;;184;150466
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:20:22;92;62;;231;149678
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:22:46;78;58;;197;149731
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:25:16;81;61;;206;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:27:47;83;62;;208;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:30:17;82;61;;208;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:32:48;84;62;;212;149955
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:35:19;77;58;;197;151988
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:37:49;85;64;;213;148918
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:40:20;73;64;;187;152313
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:42:50;88;66;;218;148594
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:45:21;74;67;;190;152575
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:47:52;76;69;;190;149967
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:50:22;75;68;;190;150736
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:52:53;79;73;;201;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:55:23;85;74;;214;150826
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T09:57:57;84;76;;212;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:00:29;78;76;;197;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:02:58;79;78;;201;151525
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:05:26;71;79;;180;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:08:00;87;81;;220;150621
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:10:31;79;79;;200;150215
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:12:57;85;84;;213;150335
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:15:27;76;87;;193;150611
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:18:05;75;91;;189;149731
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:20:28;83;96;;208;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:23:04;89;100;;224;150448
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:25:29;74;98;;188;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:28:00;88;97;;220;149590
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:30:30;78;93;;198;150636
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:32:59;85;94;;215;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:35:30;76;89;;190;149293
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:38:01;78;92;;197;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:40:31;84;92;;212;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:43:01;72;89;;183;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:45:31;94;96;;237;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:48:02;80;98;;200;149861
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:50:41;77;99;;195;151885
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:53:03;86;109;;217;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:55:36;88;110;;220;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T10:58:03;74;111;;188;151282
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:00:34;87;116;;218;150129
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:03:09;90;115;;226;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:05:40;85;113;;214;150581
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:08:05;73;112;;185;150521
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:10:36;84;109;;211;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:13:10;80;109;;201;150006
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:15:36;80;110;;200;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:18:07;92;110;;233;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:20:40;73;106;;184;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:23:07;81;106;;205;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:25:38;78;106;;196;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:28:10;81;107;;203;149885
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:30:51;92;105;;234;151137
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:33:08;82;103;;200;146249
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:35:39;78;101;;201;153246
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:38:13;83;102;;209;150951
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:40:45;68;101;;173;151151
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:43:13;90;102;;227;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:45:41;81;101;;202;149585
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:48:11;85;101;;214;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:50:41;77;103;;193;150230
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:53:11;82;103;;206;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:55:43;83;105;;209;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T11:58:12;84;105;;211;149365
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:00:43;85;108;;217;151541
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:03:12;82;102;;207;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:05:44;85;106;;215;150564
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:08:15;90;108;;227;149980
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:10:43;82;109;;204;148209
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:13:13;80;109;;203;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:15:43;74;111;;186;150337
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:18:13;80;114;;204;151541
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:20:45;85;116;;215;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-09-07T12:23:14;81;111;;203;149561
