sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:00:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:00:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:01:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:02:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:02:38;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:03:12;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:03:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:04:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:04:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:05:31;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:06:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:06:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:07:13;8.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:07:46;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:08:19;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:08:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:09:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:09:59;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:10:32;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:11:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:11:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:12:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:12:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:13:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:13:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:14:25;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:14:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:15:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:16:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:16:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:17:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:17:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:18:25;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:19:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:19:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:20:06;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:20:40;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:21:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:21:46;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:22:20;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:22:54;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:23:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:24:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:24:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:25:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:25:41;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:26:14;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:26:47;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:27:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:27:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:28:27;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:29:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:29:34;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:30:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:30:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:31:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:31:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:32:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:32:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:33:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:34:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:34:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:35:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:35:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:36:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:36:49;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:37:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:37:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:38:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:39:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:39:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:40:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:40:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:41:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:41:49;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:42:23;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:42:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:43:30;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:44:04;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:44:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:45:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:45:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:46:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:46:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:47:24;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:47:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:48:31;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:49:05;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:49:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:50:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:50:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:51:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:51:58;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:52:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:53:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:53:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:54:13;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:54:47;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:55:20;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:55:54;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:56:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:57:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:57:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:58:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:58:41;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:59:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T00:59:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:00:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:00:55;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:01:28;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:02:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:02:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:03:09;8.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:03:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:04:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:04:50;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:05:27;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:06:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:06:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:07:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:08:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:08:49;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:09:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:10:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:10:35;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:11:16;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:11:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:12:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:12:59;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:13:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:14:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:14:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:15:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:15:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:16:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:16:57;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:17:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:18:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:18:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:19:13;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:19:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:20:21;10.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:20:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:21:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:22:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:22:41;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:23:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:23:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:24:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:24:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:25:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:26:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:26:42;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:27:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:27:49;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:28:23;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:28:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:29:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:30:05;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:30:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:31:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:31:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:32:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:32:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:33:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:33:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:34:32;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:35:06;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:35:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:36:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:36:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:37:21;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:37:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:38:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:39:03;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:39:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:40:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:40:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:41:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:41:49;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:42:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:42:56;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:43:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:44:03;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:44:36;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:45:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:45:43;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:46:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:46:49;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:47:22;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:47:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:48:31;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:49:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:49:38;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:50:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:50:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:51:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:51:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:52:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:52:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:53:32;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:54:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:54:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:55:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:55:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:56:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:56:52;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:57:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:57:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:58:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:59:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T01:59:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:00:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:00:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:01:22;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:01:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:02:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:03:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:03:39;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:04:12;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:04:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:05:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:05:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:06:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:07:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:07:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:08:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:08:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:09:13;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:09:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:10:20;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:10:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:11:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:12:00;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:12:33;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:13:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:13:41;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:14:15;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:14:50;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:15:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:16:03;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:16:37;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:17:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:17:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:18:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:18:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:19:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:20:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:20:38;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:21:11;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:21:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:22:19;7.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:22:52;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:23:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:24:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:24:37;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:25:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:25:44;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:26:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:26:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:27:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:27:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:28:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:29:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:29:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:30:13;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:30:47;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:31:20;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:31:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:32:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:33:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:33:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:34:07;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:34:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:35:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:35:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:36:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:36:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:37:30;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:38:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:38:36;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:39:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:39:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:40:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:40:51;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:41:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:41:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:42:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:43:04;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:43:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:44:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:44:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:45:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:45:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:46:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:47:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-07T02:47:35;1.0;1.0;
