sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T00:14:23;2.4;;5.46;5.24;9437.2;;6159.7;6140.4;9436.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T00:30:00;2.34;;5.4;5.24;9380.3;;6102.9;6083.7;9380.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T00:44:04;3.91;;6.82;6.55;4789.8;;1512.2;1486.9;4789.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T00:57:39;3.73;;6.66;6.44;4604.5;;1326.9;1302.1;4604.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T01:11:13;5.17;;7.97;7.69;6471.1;;3193.3;3162.7;6470.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T01:24:47;4.45;;7.31;7.04;5504.9;;2227.2;2199.6;5504.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T01:38:22;4.21;;7.09;6.82;5213.2;;1935.5;1908.8;5212.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T01:51:56;4.27;;7.15;6.88;5282.5;;2004.8;1977.9;5282.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T02:06:03;5.17;;7.97;7.69;6463.4;;3185.6;3155.0;6463.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T02:20:07;6.43;;9.11;8.73;8055.7;;4777.7;4742.1;8055.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T02:34:14;6.55;;9.22;8.84;8189.9;;4912.0;4875.9;8189.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T02:49:22;5.77;;8.51;8.18;7226.8;;3948.9;3915.9;7226.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T03:03:57;5.47;;8.24;7.91;6830.0;;3552.2;3520.4;6829.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T03:18:03;5.71;;8.46;8.13;7140.6;;3862.8;3830.0;7140.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T03:32:08;4.51;;7.37;7.09;5618.0;;2340.3;2312.3;5617.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T03:45:42;7.87;;10.42;9.98;9861.0;;6582.2;6537.0;9860.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T03:59:17;3.79;;6.71;6.44;4649.8;;1372.2;1347.3;4649.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T04:13:23;4.87;;7.69;7.37;6035.1;;2757.4;2728.1;6034.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T04:27:28;4.33;;7.2;6.93;5341.1;;2063.4;2036.3;5340.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T04:41:02;4.57;;7.42;7.09;5637.1;;2359.4;2331.4;5636.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T04:54:37;5.41;;8.18;7.86;6765.1;;3487.3;3455.7;6764.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T05:08:11;6.67;;9.33;9.0;8404.2;;5126.2;5089.5;8403.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T05:22:50;7.51;;10.09;9.71;9472.0;;6193.9;6153.8;9471.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T05:37:56;8.05;;10.58;10.15;10114.4;;6836.2;6794.1;10113.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T05:52:01;8.41;;10.91;10.42;10549.7;;7270.5;7221.4;10549.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T06:05:35;11.05;;13.31;12.76;7442.4;;4163.8;4109.5;7441.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T06:19:10;6.73;;9.38;9.0;8430.8;;5152.8;5116.0;8430.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T06:33:16;5.17;;7.97;7.64;6422.9;;3144.9;3113.5;6422.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T06:47:21;4.39;;7.26;6.99;5432.4;;2154.7;2127.3;5432.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T07:00:55;4.03;;6.93;6.71;4998.4;;1720.7;1694.7;4998.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T07:15:02;3.6;;6.55;6.28;4396.3;;1118.7;1094.6;4396.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T07:29:38;3.42;;6.39;6.11;10740.4;;7462.8;7439.4;10740.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T07:43:43;2.76;;5.79;5.57;9872.3;;6594.8;6574.1;9872.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T07:57:17;2.22;;5.3;5.13;9248.9;;5971.4;5952.7;9248.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T08:10:51;2.52;;5.57;5.35;9604.3;;6326.8;6307.0;9604.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T08:24:26;1.92;;5.02;4.86;8871.9;;5594.5;5576.9;8871.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T08:38:32;1.98;;5.08;4.91;8936.0;;5658.6;5640.9;8935.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T08:52:37;1.68;;4.8;4.64;8516.6;;5239.2;5222.8;8516.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T09:06:11;1.5;;4.64;4.48;8302.4;;5025.0;5009.2;8302.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T09:21:22;1.44;;4.59;4.42;8214.9;;4937.6;4922.0;8214.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T09:36:26;1.92;;5.02;4.8;8792.4;;5515.1;5497.7;8792.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T09:50:33;1.68;;4.8;4.64;8502.3;;5225.0;5208.5;8502.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T10:05:09;1.5;;4.64;4.48;8309.1;;5031.8;5016.0;8308.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T10:19:14;1.56;;4.7;4.53;8385.1;;5107.7;5091.7;8384.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T10:32:48;1.68;;4.8;4.64;8519.9;;5242.6;5226.1;8519.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T10:46:23;1.68;;4.8;4.64;8547.1;;5269.8;5253.2;8546.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T10:59:57;1.56;;4.7;4.53;8370.3;;5093.0;5077.0;8370.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T11:13:32;1.5;;4.64;4.48;8276.1;;4998.8;4983.0;8275.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T11:27:38;1.56;;4.7;4.53;8390.9;;5113.6;5097.5;8390.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T11:42:15;1.32;;4.48;4.31;8034.2;;4756.9;4742.0;8034.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T11:56:51;1.26;;4.42;4.26;7974.2;;4696.9;4682.2;7974.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T12:10:56;1.38;;4.53;4.37;8102.8;;4825.5;4810.4;8102.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T12:24:30;1.2;;4.37;4.21;7903.4;;4626.1;4611.5;7903.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T12:38:05;1.32;;4.48;4.37;8075.2;;4797.9;4782.8;8075.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T12:51:39;1.56;;4.42;4.1;7701.6;;4417.7;4364.2;7700.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T13:05:14;0.96;;4.15;4.04;7617.6;;4340.3;4326.7;7617.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T13:19:20;1.02;;4.21;4.04;7677.4;;4400.1;4386.3;7677.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T13:33:25;1.02;;4.21;4.1;7694.0;;4416.8;4402.9;7693.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T13:47:31;1.2;;4.37;4.21;7868.4;;4591.1;4576.7;7868.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T14:01:36;1.38;;4.37;4.1;7728.8;;4447.4;4408.8;7728.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T14:15:10;1.02;;4.21;4.04;7662.1;;4384.8;4371.1;7661.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T14:28:45;1.2;;4.37;4.26;7941.5;;4664.2;4649.6;7941.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T14:42:51;1.2;;4.37;4.21;7891.0;;4613.8;4599.3;7890.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T14:56:56;1.2;;4.37;4.21;7885.0;;4607.7;4593.2;7884.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T15:10:30;1.26;;4.42;4.31;8001.6;;4724.3;4709.5;8001.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T15:24:05;1.44;;4.59;4.42;8174.1;;4896.8;4881.4;8174.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T15:37:39;1.32;;4.48;4.31;8067.0;;4789.7;4774.6;8066.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T15:51:14;1.32;;4.48;4.31;8055.0;;4777.7;4762.7;8054.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T16:04:48;1.38;;4.53;4.37;8151.9;;4874.6;4859.3;8151.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T16:18:22;1.38;;4.53;4.42;8171.1;;4893.8;4878.4;8170.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T16:32:29;1.56;;4.7;4.53;8340.4;;5063.0;5047.1;8340.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T16:46:33;2.76;;5.51;5.08;9151.0;;5866.2;5803.7;9149.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T17:00:08;3.36;;5.73;5.08;9134.6;;5842.3;5735.2;9132.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T17:13:42;2.4;;5.46;5.3;9483.1;;6205.7;6186.2;9482.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T17:27:17;2.76;;5.79;5.57;9900.4;;6622.9;6602.1;9900.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T17:40:51;2.88;;5.9;5.68;10055.0;;6777.5;6756.2;10054.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T17:54:26;3.18;;6.17;5.95;10445.3;;7167.8;7145.2;10445.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T18:09:04;3.12;;6.11;5.9;10350.4;;7072.8;7050.6;10350.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T18:23:39;3.12;;6.11;5.9;10390.1;;7112.6;7090.3;10389.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T18:37:45;2.46;;5.51;5.35;9544.2;;6266.8;6247.0;9544.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T18:52:22;2.7;;5.73;5.57;9867.5;;6590.0;6569.3;9867.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T19:06:26;4.39;;6.93;6.44;4588.6;;1302.7;1228.6;4587.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T19:20:01;4.09;;6.99;6.71;5044.2;;1766.6;1740.4;5043.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T19:33:35;3.12;;6.11;5.9;10413.8;;7136.3;7113.8;10413.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T19:47:10;2.46;;5.51;5.35;9543.8;;6266.3;6246.5;9543.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T20:00:44;4.81;;7.64;7.37;6006.6;;2728.8;2699.6;6006.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T20:15:23;5.23;;8.02;7.75;6546.2;;3268.4;3237.5;6545.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T20:30:29;5.35;;8.13;7.8;6646.6;;3368.8;3337.6;6646.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T20:44:34;4.93;;7.75;7.42;6113.3;;2835.6;2806.0;6113.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T20:58:08;4.69;;7.53;7.26;5815.9;;2538.2;2509.6;5815.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T21:11:43;6.43;;9.11;8.73;8029.6;;4751.7;4716.1;8029.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T21:25:17;6.49;;9.17;8.78;8113.3;;4835.3;4799.5;8112.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T21:38:52;5.53;;8.29;7.97;6933.0;;3655.2;3623.0;6932.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T21:52:26;4.57;;7.42;7.09;5637.2;;2359.5;2331.5;5636.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T22:06:33;4.45;;7.31;7.04;5504.2;;2226.6;2199.0;5503.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T22:20:37;5.71;;8.46;8.13;7156.4;;3878.6;3845.8;7156.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T22:34:44;6.85;;9.49;9.11;8618.9;;5340.9;5303.5;8618.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T22:50:24;5.29;;8.08;7.75;6605.1;;3327.3;3296.2;6604.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T23:06:33;6.97;;9.6;9.27;8782.2;;5504.2;5466.0;8781.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T23:21:39;4.87;;7.69;7.37;6032.3;;2754.6;2725.3;6032.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T23:35:44;6.25;;8.95;8.57;7801.8;;4523.9;4489.0;7801.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-07T23:49:50;6.49;;9.17;8.84;8146.3;;4868.4;4832.5;8145.9;
