sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:00:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:05:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:10:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:15:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:20:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:25:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:30:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:35:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:40:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:45:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:50:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T00:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:00:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:05:01;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:10:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:15:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:20:02;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:25:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:30:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:35:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:45:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:50:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T01:55:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:00:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:10:01;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:15:01;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:20:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:35:00;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:45:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:50:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T02:55:00;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:00:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:05:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:10:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:15:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:20:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:30:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:35:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:40:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:50:00;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T03:55:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:00:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:05:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:15:01;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:20:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:25:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:30:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:35:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:50:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T04:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:10:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:15:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:20:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:25:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:30:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:35:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:40:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T05:55:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:00:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:10:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:15:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:20:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:25:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:30:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:45:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:50:01;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T06:55:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:00:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:05:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:10:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:15:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:20:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:25:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:30:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:35:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:40:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:45:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T07:55:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:00:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:10:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:15:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:20:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:25:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:30:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:35:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:40:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:45:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:50:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T08:55:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:10:04;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:15:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:20:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:25:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:35:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:45:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:50:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T09:55:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:05:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:10:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:15:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:20:02;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:30:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:35:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:40:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:45:07;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:50:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T10:55:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:00:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:05:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:10:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:15:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:20:02;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:25:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:30:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:35:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:45:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:50:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T11:55:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:00:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:05:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:10:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:15:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:20:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:25:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:30:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:35:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:40:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:45:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:50:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T12:55:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:00:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:05:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:10:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:15:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:20:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:25:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:30:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:35:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:40:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:45:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:50:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T13:55:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:00:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:05:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:10:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:15:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:20:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:25:00;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:30:00;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:35:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:40:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:45:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:50:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T14:55:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:00:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:05:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:10:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:15:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:20:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:25:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:30:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:35:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:40:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:45:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:50:00;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T15:55:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:00:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:05:02;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:10:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:15:00;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:20:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:25:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:30:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:35:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:50:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T16:55:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:00:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:15:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:20:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:25:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:35:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:45:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:50:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T17:55:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:00:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:10:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:15:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:20:01;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:25:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:30:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:35:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:40:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:45:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:50:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T18:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:00:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:05:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:10:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:15:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:20:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:25:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:30:00;23;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:35:00;27;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:40:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:45:00;30;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:50:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T19:55:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:10:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:15:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:20:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:25:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:30:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:35:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:50:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T20:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:00:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:10:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:15:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:30:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:35:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:45:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:50:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T21:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:00:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:05:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:10:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:15:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:25:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:30:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:45:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:50:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T22:55:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:05:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:10:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:15:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:20:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:25:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:30:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:35:01;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:40:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:45:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:50:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-09-07T23:55:00;14;14;
