sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:00:29;8.60;8.60;7.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:02:55;10.25;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:05:20;8.75;8.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:07:45;7.25;7.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:10:11;9.00;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:12:36;6.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:15:04;10.20;7.60;5.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:17:31;11.00;9.20;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:19:57;8.00;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:22:23;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:24:50;9.60;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:27:16;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:29:41;8.75;7.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:32:07;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:34:32;10.00;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:36:58;7.20;7.20;6.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:39:25;7.40;7.40;6.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:41:50;7.75;6.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:44:15;10.25;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:46:41;9.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:49:09;6.80;6.80;6.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:51:35;9.40;8.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:54:01;10.25;10.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:56:26;6.75;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T00:58:52;8.25;8.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:01:19;7.20;7.20;6.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:03:46;6.20;6.20;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:06:12;6.75;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:08:44;8.00;7.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:11:17;6.00;6.00;5.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:13:45;7.20;7.20;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:16:11;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:18:38;7.80;7.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:21:07;6.00;6.00;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:23:37;7.40;7.40;6.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:26:05;9.40;7.60;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:28:32;7.00;6.80;5.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:30:58;7.25;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:33:23;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:35:49;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:38:16;9.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:40:42;11.40;9.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:43:07;8.75;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:45:33;7.25;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:47:59;9.25;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:50:24;8.00;6.60;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:52:53;6.80;6.40;5.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:55:18;9.50;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T01:57:44;9.75;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:00:09;8.25;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:02:36;5.80;5.80;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:05:01;6.00;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:07:26;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:09:52;6.50;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:12:17;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:14:43;6.50;6.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:17:08;9.50;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:19:33;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:22:00;6.60;6.60;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:24:25;6.75;6.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:26:51;6.50;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:29:16;7.00;6.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:31:41;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:34:07;6.25;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:36:33;8.75;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:39:02;7.60;7.60;6.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:41:28;6.80;6.80;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:43:55;6.00;6.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:46:21;6.25;6.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:48:46;7.50;7.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:51:12;7.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:53:38;8.00;8.00;7.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:56:04;5.75;5.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T02:58:30;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:00:56;8.80;8.00;6.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:03:21;6.75;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:05:46;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:08:12;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:10:38;8.60;8.60;6.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:13:05;8.60;8.60;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:15:31;7.60;7.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:17:56;8.50;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:20:22;8.50;8.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:22:47;6.25;6.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:25:13;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:27:39;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:30:04;9.00;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:32:31;7.00;6.40;5.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:35:02;8.40;8.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:37:29;8.20;8.20;7.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:39:55;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:42:21;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:44:47;7.75;7.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:47:13;8.50;7.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:49:38;9.40;9.40;8.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:52:04;9.00;7.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:54:30;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:56:56;8.00;8.00;6.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T03:59:21;8.75;8.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:01:47;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:04:12;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:06:37;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:09:03;8.75;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:11:28;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:13:54;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:16:19;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:18:45;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:21:10;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:23:36;9.50;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:26:06;9.25;9.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:28:35;9.80;9.80;7.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:31:02;10.20;8.20;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:33:34;8.80;8.80;6.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:36:10;8.20;8.20;7.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:38:36;9.40;8.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:41:09;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:43:40;10.00;9.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:46:08;11.00;9.20;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:48:34;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:51:00;9.50;9.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:53:29;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:55:56;7.60;7.60;7.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T04:58:22;10.80;9.00;7.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:00:47;9.50;9.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:03:12;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:05:38;10.50;10.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:08:04;7.25;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:10:33;10.00;10.00;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:12:58;8.40;8.40;7.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:15:24;11.00;9.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:17:51;10.20;10.20;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:20:16;8.25;8.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:22:42;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:25:07;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:27:36;11.75;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:30:02;12.00;10.20;8.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:32:28;9.20;9.20;7.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:34:53;11.50;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:37:18;10.00;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:39:44;12.75;11.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:42:09;13.75;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:44:35;12.00;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:47:00;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:49:27;11.20;11.20;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:51:52;12.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:54:18;10.25;10.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:56:43;9.50;8.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T05:59:09;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:01:34;15.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:03:59;13.75;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:06:25;12.50;10.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:08:50;11.00;10.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:11:16;10.25;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:13:41;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:16:07;10.50;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:18:32;9.50;9.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:20:57;10.00;9.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:23:23;11.50;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:25:48;12.25;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:28:14;9.75;9.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:30:39;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:33:05;14.25;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:35:30;14.00;14.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:37:55;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:40:21;16.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:42:47;11.80;11.80;10.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:45:12;11.00;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:47:38;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:50:04;12.50;10.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:52:30;12.80;10.60;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:54:56;13.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:57:21;9.50;9.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T06:59:47;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:02:13;9.40;9.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:04:39;11.50;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:07:04;13.00;11.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:09:31;16.00;12.20;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:11:58;13.50;11.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:14:27;12.75;12.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:16:52;14.00;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:19:18;16.00;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:21:43;10.75;9.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:24:09;13.25;11.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:26:35;15.00;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:29:01;14.75;14.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:31:28;15.00;14.60;11.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:33:54;14.60;14.60;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:36:20;15.40;13.20;11.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:38:46;17.75;13.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:41:11;17.00;15.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:43:36;13.75;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:46:02;16.25;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:48:27;15.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:50:54;12.20;11.80;10.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:53:20;20.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:55:45;14.50;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T07:58:11;12.00;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:00:37;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:03:04;16.40;14.80;11.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:05:34;19.25;17.00;13.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:08:00;15.40;15.00;12.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:10:26;15.00;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:12:55;14.33;14.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:15:21;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:17:48;16.40;14.40;11.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:20:13;16.00;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:22:39;17.00;17.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:25:07;16.50;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:27:33;14.80;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:29:58;17.67;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:32:24;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:34:50;13.75;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:37:15;15.25;15.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:39:41;11.25;11.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:42:06;14.75;14.75;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:44:33;15.60;15.40;11.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:47:02;15.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:49:29;18.60;15.00;10.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:51:57;14.75;14.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:54:24;11.60;11.60;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:56:49;12.75;12.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T08:59:15;14.00;12.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:01:40;14.25;14.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:04:06;14.50;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:06:32;17.75;15.75;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:08:57;15.75;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:11:23;14.00;13.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:13:51;13.80;13.80;11.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:16:17;15.60;15.60;10.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:18:47;16.20;14.60;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:21:20;13.60;13.60;10.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:23:47;17.25;13.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:26:16;16.60;15.20;11.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:28:43;13.20;12.20;10.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:31:11;16.40;13.80;10.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:33:38;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:36:05;16.40;15.40;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:38:32;17.80;16.20;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:40:58;15.00;15.00;11.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:43:24;14.25;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:45:50;16.00;16.00;11.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:48:17;15.20;15.00;11.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:50:45;13.00;13.00;9.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:53:13;13.80;13.80;10.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:55:43;16.20;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T09:58:13;13.40;13.40;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:00:47;15.20;12.80;9.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:06:11;16.20;15.40;12.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:08:37;14.60;13.80;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:11:08;14.25;12.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:13:34;13.20;13.20;11.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:16:00;16.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:18:38;16.20;13.80;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:21:04;12.20;12.20;8.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:23:37;12.80;12.80;10.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:26:04;14.00;12.20;10.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:28:31;14.40;13.00;9.80
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:31:06;18.33;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:33:38;14.40;12.40;10.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:36:04;19.00;18.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:38:31;15.40;14.40;11.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:41:00;14.40;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:43:29;14.25;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:45:56;20.25;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:48:24;18.00;18.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:50:50;16.00;16.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:53:23;15.80;14.20;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:55:53;21.60;17.00;13.20
54305;PMS7003;66145;45.188;5.712;2023-09-07T10:58:27;20.50;17.50;13.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:00:54;19.25;19.25;14.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:03:19;17.00;17.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:05:45;16.75;15.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:08:11;14.80;14.80;10.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:10:37;16.67;16.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:13:05;13.33;13.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:15:32;20.25;18.50;14.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:17:58;15.75;15.75;12.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:20:29;15.00;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:22:55;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:25:20;17.00;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:27:46;15.75;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:30:11;12.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:32:36;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:35:03;16.00;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:37:32;14.20;13.20;10.60
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:39:58;14.50;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:42:24;15.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:44:49;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:47:15;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:49:41;7.40;7.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:52:06;13.00;11.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:54:32;13.33;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:56:57;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T11:59:23;14.33;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:01:48;14.67;14.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:04:13;16.25;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:06:39;11.75;11.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:09:06;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:11:32;13.60;13.60;10.40
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:13:58;15.75;15.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:16:25;11.60;11.60;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:18:51;11.80;10.40;9.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:21:16;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:23:42;16.67;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:26:07;13.33;13.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:28:33;14.75;14.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:30:59;15.67;15.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:33:24;16.00;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:35:50;15.00;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-09-07T12:38:15;12.75;12.75;10.25
