sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-09-07T00:00:31;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.29;45.61;0.48
62969;SPS30;49065;51.750;5.888;2023-09-07T00:02:58;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.82;40.93;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T00:05:26;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.50;40.65;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:07:53;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.97;41.06;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T00:10:20;6.87;6.87;6.87;6.49;51.86;51.84;51.83;51.61;44.17;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T00:12:46;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.27;45.59;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T00:15:13;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.54;43.26;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:17:39;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.85;43.52;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:20:06;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.77;47.74;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:22:42;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.81;44.35;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:25:09;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.51;45.80;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T00:27:36;7.19;7.19;7.19;6.80;54.33;54.32;54.30;54.07;46.28;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T00:30:02;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.00;47.93;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:32:35;7.46;7.46;7.46;7.05;56.32;56.30;56.28;56.05;47.97;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:35:02;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.84;47.79;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:37:28;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.22;48.12;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T00:39:56;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.53;46.67;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:42:22;7.40;7.40;7.40;7.00;55.89;55.87;55.85;55.62;47.61;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:44:49;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.04;45.40;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T00:47:16;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.50;46.65;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T00:49:43;7.31;7.31;7.31;6.92;55.22;55.21;55.19;54.96;47.04;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T00:52:10;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.10;45.45;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:54:37;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.48;48.34;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:57:05;7.73;7.73;7.73;7.31;58.35;58.33;58.31;58.07;49.70;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T00:59:33;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.56;48.41;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T01:02:00;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.73;54.55;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T01:04:27;8.38;8.38;8.38;7.93;63.29;63.27;63.25;62.99;53.91;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T01:07:01;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.13;56.60;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T01:09:30;8.90;8.90;8.90;8.42;67.21;67.19;67.17;66.89;57.25;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T01:11:58;8.41;8.41;8.41;7.95;63.52;63.51;63.48;63.22;54.11;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T01:14:25;8.67;8.67;8.67;8.20;65.45;65.43;65.41;65.14;55.75;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T01:16:52;8.17;8.17;8.17;7.73;61.70;61.68;61.66;61.40;52.56;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T01:19:18;8.28;8.28;8.28;7.83;62.51;62.49;62.47;62.21;53.25;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T01:21:45;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.22;48.12;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T01:24:13;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.75;49.43;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T01:26:42;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.70;47.68;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T01:29:09;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.83;47.78;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T01:31:37;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.59;49.30;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T01:34:05;7.54;7.54;7.54;7.13;56.94;56.92;56.90;56.67;48.50;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T01:36:32;7.70;7.70;7.70;7.28;58.17;58.15;58.13;57.89;49.55;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T01:39:00;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.53;47.53;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T01:41:28;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.64;47.62;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T01:43:55;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.20;47.24;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T01:46:23;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.00;47.93;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T01:48:49;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.19;52.38;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T01:54:08;7.66;7.66;7.66;7.25;57.87;57.85;57.83;57.59;49.29;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T01:56:36;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.70;48.53;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T01:59:03;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.54;48.39;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T02:01:31;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.21;51.53;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T02:03:58;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.02;48.80;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:06:24;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.74;48.57;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T02:08:51;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.95;51.31;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:11:18;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.98;51.34;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:13:46;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.62;50.18;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:16:13;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.02;50.52;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T02:18:41;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.44;47.45;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T02:21:10;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.76;48.58;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:23:36;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.47;47.48;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T02:26:04;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.00;48.79;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:28:31;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.44;49.16;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:31:05;7.17;7.17;7.17;6.78;54.13;54.11;54.09;53.87;46.11;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T02:33:32;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.76;48.58;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T02:35:59;7.77;7.77;7.77;7.34;58.65;58.64;58.62;58.37;49.96;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T02:38:26;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.12;48.89;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T02:40:55;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.65;50.20;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:43:22;7.71;7.71;7.71;7.29;58.19;58.18;58.15;57.91;49.57;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T02:45:49;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.06;48.84;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:48:19;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.60;50.16;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T02:50:47;8.18;8.18;8.18;7.73;61.76;61.75;61.72;61.47;52.61;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:53:17;8.22;8.22;8.22;7.77;62.08;62.07;62.05;61.79;52.88;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T02:55:44;8.82;8.82;8.82;8.34;66.61;66.60;66.57;66.30;56.74;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T02:58:11;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.95;51.31;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T03:00:42;8.45;8.45;8.45;7.99;63.84;63.82;63.80;63.54;54.38;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T03:03:12;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.55;50.97;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T03:05:40;8.46;8.46;8.46;8.00;63.90;63.89;63.86;63.60;54.43;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T03:08:08;8.25;8.25;8.25;7.81;62.33;62.32;62.29;62.03;53.10;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:10:35;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.55;48.40;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T03:13:03;8.56;8.56;8.56;8.09;64.62;64.60;64.58;64.31;55.04;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:15:30;8.78;8.78;8.78;8.31;66.32;66.31;66.28;66.01;56.50;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T03:17:57;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.67;51.93;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T03:20:23;8.56;8.56;8.56;8.10;64.67;64.65;64.63;64.36;55.09;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T03:22:50;8.29;8.29;8.29;7.84;62.64;62.62;62.60;62.34;53.36;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T03:25:17;8.44;8.44;8.44;7.98;63.71;63.69;63.67;63.40;54.27;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T03:27:44;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.58;50.14;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:30:13;7.82;7.82;7.82;7.39;59.04;59.03;59.00;58.76;50.29;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T03:32:39;8.51;8.51;8.51;8.05;64.30;64.29;64.26;63.99;54.77;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T03:35:06;8.19;8.19;8.19;7.74;61.83;61.81;61.79;61.53;52.67;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:37:36;8.32;8.32;8.32;7.86;62.80;62.79;62.76;62.50;53.50;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:40:04;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.18;53.22;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T03:42:33;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.23;53.26;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T03:45:00;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.25;55.85;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T03:47:28;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.36;53.38;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:49:57;8.51;8.51;8.51;8.05;64.29;64.28;64.25;63.99;54.77;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:52:25;8.38;8.38;8.38;7.93;63.30;63.29;63.26;63.00;53.92;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T03:54:56;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.64;52.76;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:57:24;7.88;7.88;7.88;7.45;59.50;59.48;59.46;59.21;50.68;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T03:59:52;8.36;8.36;8.36;7.90;63.12;63.11;63.08;62.82;53.77;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:02:19;7.97;7.97;7.97;7.54;60.21;60.19;60.17;59.92;51.29;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:04:50;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.07;56.55;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:07:18;9.01;9.01;9.01;8.52;68.07;68.06;68.03;67.75;57.99;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T04:09:45;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.46;60.31;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:12:12;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.56;56.11;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:14:39;8.50;8.50;8.50;8.04;64.22;64.21;64.18;63.92;54.71;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T04:17:07;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.32;58.48;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:19:34;9.04;9.04;9.04;8.55;68.26;68.25;68.22;67.94;58.15;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T04:22:00;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.11;59.15;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T04:24:29;9.00;9.00;9.00;8.51;67.93;67.91;67.89;67.60;57.86;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:26:59;9.00;9.00;9.00;8.52;68.00;67.99;67.96;67.68;57.93;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:29:28;8.92;8.92;8.92;8.43;67.34;67.33;67.30;67.02;57.37;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:31:54;9.19;9.19;9.19;8.69;69.42;69.40;69.38;69.09;59.13;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:34:21;8.78;8.78;8.78;8.31;66.33;66.32;66.29;66.01;56.50;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:36:49;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.49;58.62;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:39:16;9.52;9.52;9.52;9.00;71.87;71.85;71.83;71.53;61.22;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T04:41:43;9.39;9.39;9.39;8.88;70.87;70.86;70.83;70.54;60.37;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T04:44:10;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.03;60.79;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T04:46:37;9.52;9.52;9.52;9.00;71.90;71.88;71.86;71.56;61.25;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T04:49:04;9.57;9.57;9.57;9.05;72.30;72.29;72.26;71.96;61.59;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T04:51:31;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.22;61.82;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T04:53:58;9.72;9.72;9.72;9.19;73.38;73.37;73.34;73.03;62.51;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T04:56:25;9.36;9.36;9.36;8.85;70.67;70.65;70.63;70.33;60.20;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T04:58:52;9.52;9.52;9.52;9.00;71.87;71.86;71.83;71.53;61.22;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T05:01:19;9.49;9.49;9.49;8.98;71.68;71.67;71.64;71.34;61.06;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:03:46;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.80;61.46;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T05:06:13;9.49;9.49;9.49;8.97;71.64;71.63;71.60;71.30;61.03;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:08:40;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.04;59.95;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:11:07;9.59;9.59;9.59;9.07;72.42;72.40;72.38;72.07;61.69;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T05:13:34;9.08;9.08;9.08;8.58;68.54;68.53;68.50;68.22;58.39;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:16:02;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.48;62.04;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:18:28;9.05;9.05;9.05;8.56;68.34;68.32;68.30;68.01;58.21;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:20:57;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.49;59.48;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T05:23:24;9.55;9.55;9.55;9.03;72.11;72.10;72.07;71.77;61.43;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:25:54;9.65;9.65;9.65;9.13;72.90;72.89;72.86;72.56;62.10;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T05:28:23;9.22;9.22;9.22;8.72;69.63;69.61;69.59;69.30;59.31;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:30:52;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.09;60.85;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T05:33:21;9.02;9.02;9.02;8.53;68.11;68.10;68.07;67.79;58.02;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:35:48;9.56;9.56;9.56;9.04;72.18;72.17;72.14;71.84;61.49;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T05:38:15;9.31;9.31;9.31;8.81;70.34;70.33;70.30;70.01;59.92;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T05:40:43;9.23;9.23;9.23;8.73;69.72;69.70;69.68;69.39;59.39;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T05:43:11;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.54;59.52;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:45:39;9.59;9.59;9.59;9.07;72.43;72.41;72.38;72.08;61.70;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:48:08;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.45;56.88;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T05:50:37;8.79;8.79;8.79;8.31;66.40;66.38;66.36;66.08;56.56;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T05:53:05;8.63;8.63;8.63;8.17;65.21;65.19;65.17;64.90;55.55;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T05:55:33;8.86;8.86;8.86;8.38;66.94;66.93;66.90;66.63;57.03;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T05:58:05;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.04;53.96;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T06:00:35;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.58;57.84;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:03:03;8.84;8.84;8.84;8.36;66.74;66.73;66.70;66.42;56.85;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:05:30;8.82;8.82;8.82;8.34;66.62;66.60;66.58;66.30;56.75;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:07:57;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.32;57.62;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:10:24;8.90;8.90;8.90;8.42;67.21;67.19;67.17;66.89;57.25;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:12:50;8.85;8.85;8.85;8.37;66.87;66.85;66.83;66.55;56.96;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T06:15:19;8.56;8.56;8.56;8.09;64.61;64.59;64.57;64.30;55.04;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T06:17:46;8.34;8.34;8.34;7.89;63.00;62.99;62.96;62.70;53.67;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T06:20:15;8.43;8.43;8.43;7.97;63.66;63.64;63.62;63.36;54.23;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T06:22:42;8.42;8.42;8.42;7.97;63.62;63.60;63.58;63.32;54.19;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:25:12;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.44;56.01;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T06:27:40;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.63;58.74;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T06:30:07;8.45;8.45;8.45;7.99;63.78;63.77;63.74;63.48;54.33;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:32:35;8.46;8.46;8.46;8.00;63.90;63.89;63.86;63.60;54.43;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T06:35:02;8.64;8.64;8.64;8.17;65.22;65.20;65.18;64.91;55.56;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:37:30;9.00;9.00;9.00;8.51;67.96;67.95;67.92;67.64;57.89;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:39:57;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.44;54.30;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T06:42:23;8.45;8.45;8.45;7.99;63.79;63.78;63.75;63.49;54.34;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:45:00;8.85;8.85;8.85;8.36;66.80;66.78;66.76;66.48;56.90;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T06:47:26;8.61;8.61;8.61;8.14;65.03;65.01;64.99;64.72;55.39;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T06:49:57;8.51;8.51;8.51;8.05;64.29;64.28;64.26;63.99;54.77;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T06:52:24;8.50;8.50;8.50;8.04;64.22;64.21;64.19;63.92;54.71;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:54:52;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.21;55.82;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T06:57:19;8.11;8.11;8.11;7.67;61.26;61.25;61.22;60.97;52.18;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T06:59:46;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.24;51.56;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T07:02:13;8.55;8.55;8.55;8.08;64.54;64.53;64.50;64.24;54.98;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T07:04:40;8.34;8.34;8.34;7.89;63.02;63.00;62.98;62.72;53.68;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T07:07:06;7.80;7.80;7.80;7.38;58.90;58.89;58.86;58.62;50.17;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T07:09:33;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.86;51.23;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T07:12:00;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.10;50.59;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T07:14:30;8.21;8.21;8.21;7.77;62.03;62.02;62.00;61.74;52.84;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T07:16:56;8.37;8.37;8.37;7.92;63.23;63.21;63.19;62.93;53.86;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T07:19:23;7.79;7.79;7.79;7.37;58.82;58.80;58.78;58.54;50.10;0.55
62969;SPS30;49065;51.750;5.888;2023-09-07T07:21:51;7.91;7.91;7.91;7.48;59.70;59.69;59.66;59.42;50.85;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T07:24:17;7.59;7.59;7.59;7.18;57.31;57.29;57.27;57.04;48.82;0.54
62969;SPS30;49065;51.750;5.888;2023-09-07T07:26:45;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.83;44.36;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T07:29:12;6.95;6.95;6.95;6.58;52.52;52.51;52.49;52.27;44.74;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T07:31:39;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.84;43.52;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T07:34:06;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.82;40.07;0.53
62969;SPS30;49065;51.750;5.888;2023-09-07T07:36:33;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.57;40.72;0.52
62969;SPS30;49065;51.750;5.888;2023-09-07T07:39:02;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.81;42.63;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T07:41:30;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.72;42.56;0.50
62969;SPS30;49065;51.750;5.888;2023-09-07T07:43:57;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.80;41.77;0.51
62969;SPS30;49065;51.750;5.888;2023-09-07T07:46:24;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.59;41.58;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T07:48:51;6.70;6.70;6.70;6.33;50.59;50.57;50.56;50.35;43.09;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T07:51:18;6.60;6.60;6.60;6.25;49.87;49.86;49.84;49.63;42.48;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T07:53:48;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.87;44.40;0.49
62969;SPS30;49065;51.750;5.888;2023-09-07T07:56:16;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.23;44.71;0.51
