sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-09-07T00:01:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:03:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:06:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:08:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:11:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:13:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:16:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:19:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:21:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:24:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:27:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:29:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:32:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:34:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:37:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:39:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:42:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:44:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:47:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:49:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:52:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:55:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T00:57:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:00:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:02:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:05:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:08:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:10:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:13:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:15:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:18:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:20:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:23:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:26:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:28:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:31:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:33:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:36:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:39:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:41:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:44:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:46:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:49:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:51:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:54:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:57:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T01:59:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:02:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:04:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:07:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:09:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:12:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:14:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:17:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:19:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:22:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:25:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:27:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:30:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:32:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:35:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:37:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:40:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:42:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:45:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:47:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:50:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:53:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:55:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T02:58:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:00:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:03:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:05:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:08:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:10:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:13:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:15:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:18:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:20:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:23:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:26:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:28:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:31:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:33:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:36:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:38:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:41:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:44:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:46:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:49:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:51:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:54:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:56:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T03:59:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:01:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:04:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:06:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:09:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:11:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:14:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:16:53;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:19:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:21:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:24:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:26:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:29:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:32:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:34:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:37:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:39:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:42:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:45:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:47:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:50:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:52:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:55:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T04:57:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:00:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:02:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:05:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:07:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:10:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:12:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:15:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:18:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:20:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:23:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:25:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:28:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:31:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:33:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:36:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:38:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:41:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:43:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:46:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:48:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:51:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:53:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:56:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T05:59:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:01:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:04:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:06:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:09:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:11:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:14:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:16:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:19:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:21:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:24:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:26:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:29:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:32:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:34:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:37:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:39:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:42:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:44:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:47:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:50:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:52:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:55:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T06:57:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:00:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:03:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:05:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:08:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:10:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:13:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:15:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:18:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:20:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:23:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:25:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:28:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:31:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:33:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:36:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:38:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:41:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:43:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:46:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:48:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:51:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:53:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:56:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T07:59:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:01:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:04:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:06:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:09:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:12:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:14:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:17:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:19:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:22:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:24:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:27:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:30:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:32:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:35:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:38:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:40:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:43:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:45:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:48:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:51:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:53:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:56:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T08:59:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:01:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:04:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:06:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:09:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:11:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:14:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:17:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:19:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:22:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:25:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:27:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:30:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:32:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:35:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:37:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:40:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:43:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:45:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:48:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:50:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:53:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:55:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T09:58:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:01:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:03:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:06:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:09:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:11:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:14:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:17:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:20:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:22:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:25:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:27:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:30:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:32:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:35:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:38:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:40:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:43:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:46:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:48:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:51:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:54:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:56:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T10:59:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:02:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:04:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:07:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:09:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:12:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:14:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:17:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:19:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:22:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:25:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:27:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:30:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:33:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:35:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:38:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:40:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:43:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:45:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:48:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:51:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:53:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:56:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T11:58:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:01:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:03:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:06:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:08:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:11:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:14:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:16:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:19:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:21:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:24:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:27:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:29:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:32:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:34:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:37:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:40:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:42:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:45:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:47:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:50:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:52:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:55:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T12:58:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:00:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:03:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:05:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:08:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:10:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:13:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:15:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:18:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:20:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:23:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:26:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:28:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:31:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:33:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:36:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:38:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:41:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:43:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:46:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:49:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:51:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:54:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:56:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T13:59:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:02:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:04:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:07:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:09:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:12:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:14:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:17:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:19:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:22:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:24:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:27:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:29:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:32:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:34:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:37:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:39:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:42:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:45:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:47:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:50:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:52:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:55:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T14:57:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:00:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:03:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:05:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:08:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:10:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:13:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:15:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-07T15:18:14;6.0;7.0
