sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-09-07T00:01:19;101523.28;;;25.84;47.39
48200;BME280;33990;44.602;10.976;2023-09-07T00:03:46;101521.47;;;25.85;47.41
48200;BME280;33990;44.602;10.976;2023-09-07T00:06:14;101517.03;;;25.84;47.29
48200;BME280;33990;44.602;10.976;2023-09-07T00:08:41;101516.88;;;25.85;47.38
48200;BME280;33990;44.602;10.976;2023-09-07T00:11:08;101517.03;;;25.84;47.38
48200;BME280;33990;44.602;10.976;2023-09-07T00:13:36;101521.47;;;25.85;47.21
48200;BME280;33990;44.602;10.976;2023-09-07T00:16:03;101518.75;;;25.85;47.19
48200;BME280;33990;44.602;10.976;2023-09-07T00:18:31;101523.28;;;25.84;47.21
48200;BME280;33990;44.602;10.976;2023-09-07T00:20:59;101522.44;;;25.84;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T00:23:26;101517.03;;;25.84;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T00:25:54;101510.75;;;25.83;47.28
48200;BME280;33990;44.602;10.976;2023-09-07T00:28:21;101517.03;;;25.84;47.35
48200;BME280;33990;44.602;10.976;2023-09-07T00:30:49;101520.59;;;25.84;47.48
48200;BME280;33990;44.602;10.976;2023-09-07T00:33:16;101518.75;;;25.85;47.29
48200;BME280;33990;44.602;10.976;2023-09-07T00:35:43;101517.03;;;25.84;47.52
48200;BME280;33990;44.602;10.976;2023-09-07T00:38:10;101507.91;;;25.85;47.46
48200;BME280;33990;44.602;10.976;2023-09-07T00:40:41;101517.03;;;25.84;47.42
48200;BME280;33990;44.602;10.976;2023-09-07T00:43:09;101517.03;;;25.84;47.46
48200;BME280;33990;44.602;10.976;2023-09-07T00:45:36;101517.03;;;25.84;47.31
48200;BME280;33990;44.602;10.976;2023-09-07T00:48:04;101514.31;;;25.84;47.33
48200;BME280;33990;44.602;10.976;2023-09-07T00:50:31;101522.44;;;25.84;47.40
48200;BME280;33990;44.602;10.976;2023-09-07T00:52:59;101522.44;;;25.84;47.35
48200;BME280;33990;44.602;10.976;2023-09-07T00:55:27;101526.19;;;25.83;47.56
48200;BME280;33990;44.602;10.976;2023-09-07T00:57:54;101532.44;;;25.83;47.63
48200;BME280;33990;44.602;10.976;2023-09-07T01:00:22;101527.03;;;25.83;47.61
48200;BME280;33990;44.602;10.976;2023-09-07T01:02:49;101527.88;;;25.84;47.46
48200;BME280;33990;44.602;10.976;2023-09-07T01:05:17;101536.00;;;25.84;47.51
48200;BME280;33990;44.602;10.976;2023-09-07T01:07:48;101537.88;;;25.83;47.54
48200;BME280;33990;44.602;10.976;2023-09-07T01:10:17;101537.88;;;25.83;47.48
48200;BME280;33990;44.602;10.976;2023-09-07T01:12:46;101538.72;;;25.84;47.43
48200;BME280;33990;44.602;10.976;2023-09-07T01:15:13;101533.28;;;25.84;47.42
48200;BME280;33990;44.602;10.976;2023-09-07T01:17:41;101534.31;;;25.83;47.53
48200;BME280;33990;44.602;10.976;2023-09-07T01:20:10;101534.31;;;25.83;47.51
48200;BME280;33990;44.602;10.976;2023-09-07T01:22:40;101531.59;;;25.83;47.29
48200;BME280;33990;44.602;10.976;2023-09-07T01:25:07;101528.03;;;25.82;47.52
48200;BME280;33990;44.602;10.976;2023-09-07T01:27:35;101533.28;;;25.84;47.37
48200;BME280;33990;44.602;10.976;2023-09-07T01:30:03;101530.75;;;25.82;47.47
48200;BME280;33990;44.602;10.976;2023-09-07T01:32:31;101525.34;;;25.82;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T01:34:58;101518.03;;;25.83;47.63
48200;BME280;33990;44.602;10.976;2023-09-07T01:37:26;101522.44;;;25.84;47.50
48200;BME280;33990;44.602;10.976;2023-09-07T01:39:53;101507.19;;;25.83;47.53
48200;BME280;33990;44.602;10.976;2023-09-07T01:42:21;101515.31;;;25.83;47.49
48200;BME280;33990;44.602;10.976;2023-09-07T01:44:49;101513.47;;;25.83;47.63
48200;BME280;33990;44.602;10.976;2023-09-07T01:47:16;101515.31;;;25.83;47.47
48200;BME280;33990;44.602;10.976;2023-09-07T01:49:43;101516.19;;;25.83;47.47
48200;BME280;33990;44.602;10.976;2023-09-07T01:52:11;101509.06;;;25.82;47.68
48200;BME280;33990;44.602;10.976;2023-09-07T01:54:38;101509.06;;;25.82;47.57
48200;BME280;33990;44.602;10.976;2023-09-07T01:57:05;101508.88;;;25.84;47.54
48200;BME280;33990;44.602;10.976;2023-09-07T01:59:32;101503.47;;;25.84;47.66
48200;BME280;33990;44.602;10.976;2023-09-07T02:02:00;101507.19;;;25.83;47.44
48200;BME280;33990;44.602;10.976;2023-09-07T02:04:27;101508.03;;;25.83;47.49
48200;BME280;33990;44.602;10.976;2023-09-07T02:06:54;101504.31;;;25.84;47.61
48200;BME280;33990;44.602;10.976;2023-09-07T02:09:21;101500.75;;;25.84;47.56
48200;BME280;33990;44.602;10.976;2023-09-07T02:11:48;101511.59;;;25.84;47.54
48200;BME280;33990;44.602;10.976;2023-09-07T02:14:16;101509.72;;;25.84;47.52
48200;BME280;33990;44.602;10.976;2023-09-07T02:16:44;101506.16;;;25.84;47.60
48200;BME280;33990;44.602;10.976;2023-09-07T02:19:12;101508.88;;;25.84;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T02:21:40;101508.03;;;25.83;47.42
48200;BME280;33990;44.602;10.976;2023-09-07T02:24:07;101502.47;;;25.85;47.41
48200;BME280;33990;44.602;10.976;2023-09-07T02:26:35;101508.88;;;25.84;47.31
48200;BME280;33990;44.602;10.976;2023-09-07T02:29:02;101508.03;;;25.83;47.49
48200;BME280;33990;44.602;10.976;2023-09-07T02:31:33;101500.75;;;25.84;47.40
48200;BME280;33990;44.602;10.976;2023-09-07T02:34:01;101511.59;;;25.84;47.17
48200;BME280;33990;44.602;10.976;2023-09-07T02:36:29;101502.63;;;25.83;47.46
48200;BME280;33990;44.602;10.976;2023-09-07T02:38:56;101506.16;;;25.84;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T02:41:24;101507.19;;;25.83;47.38
48200;BME280;33990;44.602;10.976;2023-09-07T02:43:51;101509.91;;;25.83;47.35
48200;BME280;33990;44.602;10.976;2023-09-07T02:46:18;101512.63;;;25.83;47.23
48200;BME280;33990;44.602;10.976;2023-09-07T02:48:46;101515.31;;;25.83;47.48
48200;BME280;33990;44.602;10.976;2023-09-07T02:51:13;101515.31;;;25.83;47.41
48200;BME280;33990;44.602;10.976;2023-09-07T02:53:41;101509.91;;;25.83;47.26
48200;BME280;33990;44.602;10.976;2023-09-07T02:56:08;101512.63;;;25.83;47.46
48200;BME280;33990;44.602;10.976;2023-09-07T02:58:38;101518.03;;;25.83;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T03:01:07;101516.34;;;25.82;47.16
48200;BME280;33990;44.602;10.976;2023-09-07T03:03:37;101509.91;;;25.83;47.43
48200;BME280;33990;44.602;10.976;2023-09-07T03:06:08;101521.78;;;25.82;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T03:08:36;101509.06;;;25.82;47.20
48200;BME280;33990;44.602;10.976;2023-09-07T03:11:03;101515.31;;;25.83;47.26
48200;BME280;33990;44.602;10.976;2023-09-07T03:13:32;101518.22;;;25.81;47.23
48200;BME280;33990;44.602;10.976;2023-09-07T03:15:59;101523.63;;;25.81;47.14
48200;BME280;33990;44.602;10.976;2023-09-07T03:18:26;101518.22;;;25.81;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T03:20:54;101517.19;;;25.82;47.28
48200;BME280;33990;44.602;10.976;2023-09-07T03:23:26;101506.50;;;25.81;47.34
48200;BME280;33990;44.602;10.976;2023-09-07T03:25:53;101514.66;;;25.81;47.24
48200;BME280;33990;44.602;10.976;2023-09-07T03:28:21;101514.66;;;25.81;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T03:30:48;101517.38;;;25.81;47.40
48200;BME280;33990;44.602;10.976;2023-09-07T03:33:15;101518.34;;;25.80;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T03:35:43;101513.78;;;25.80;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T03:38:10;101525.50;;;25.81;47.15
48200;BME280;33990;44.602;10.976;2023-09-07T03:40:37;101514.66;;;25.81;47.21
48200;BME280;33990;44.602;10.976;2023-09-07T03:43:04;101515.63;;;25.80;47.40
48200;BME280;33990;44.602;10.976;2023-09-07T03:45:31;101518.34;;;25.80;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T03:47:59;101525.63;;;25.79;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T03:50:27;101521.06;;;25.80;47.38
48200;BME280;33990;44.602;10.976;2023-09-07T03:52:55;101523.78;;;25.80;47.31
48200;BME280;33990;44.602;10.976;2023-09-07T03:55:22;101526.47;;;25.80;47.23
48200;BME280;33990;44.602;10.976;2023-09-07T03:57:49;101525.63;;;25.79;47.24
48200;BME280;33990;44.602;10.976;2023-09-07T04:00:17;101529.19;;;25.80;47.33
48200;BME280;33990;44.602;10.976;2023-09-07T04:02:47;101528.34;;;25.79;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T04:05:14;101529.19;;;25.80;47.37
48200;BME280;33990;44.602;10.976;2023-09-07T04:07:42;101531.06;;;25.79;47.35
48200;BME280;33990;44.602;10.976;2023-09-07T04:10:09;101522.94;;;25.79;47.26
48200;BME280;33990;44.602;10.976;2023-09-07T04:12:36;101525.63;;;25.79;47.23
48200;BME280;33990;44.602;10.976;2023-09-07T04:15:04;101524.78;;;25.79;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T04:17:31;101523.78;;;25.80;47.18
48200;BME280;33990;44.602;10.976;2023-09-07T04:20:08;101529.19;;;25.80;47.10
48200;BME280;33990;44.602;10.976;2023-09-07T04:22:36;101527.50;;;25.79;47.13
48200;BME280;33990;44.602;10.976;2023-09-07T04:25:03;101524.78;;;25.79;47.15
48200;BME280;33990;44.602;10.976;2023-09-07T04:27:30;101529.38;;;25.78;47.18
48200;BME280;33990;44.602;10.976;2023-09-07T04:29:58;101532.94;;;25.79;47.18
48200;BME280;33990;44.602;10.976;2023-09-07T04:32:26;101528.34;;;25.79;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T04:34:57;101531.22;;;25.78;47.14
48200;BME280;33990;44.602;10.976;2023-09-07T04:37:26;101534.78;;;25.78;47.26
48200;BME280;33990;44.602;10.976;2023-09-07T04:39:53;101532.09;;;25.78;47.24
48200;BME280;33990;44.602;10.976;2023-09-07T04:42:22;101535.63;;;25.79;47.00
48200;BME280;33990;44.602;10.976;2023-09-07T04:44:49;101540.22;;;25.78;47.01
48200;BME280;33990;44.602;10.976;2023-09-07T04:47:16;101532.09;;;25.78;47.10
48200;BME280;33990;44.602;10.976;2023-09-07T04:49:48;101534.78;;;25.78;47.14
48200;BME280;33990;44.602;10.976;2023-09-07T04:52:16;101533.94;;;25.78;47.10
48200;BME280;33990;44.602;10.976;2023-09-07T04:54:43;101539.38;;;25.78;47.17
48200;BME280;33990;44.602;10.976;2023-09-07T04:57:12;101538.53;;;25.77;47.00
48200;BME280;33990;44.602;10.976;2023-09-07T04:59:39;101538.53;;;25.77;46.92
48200;BME280;33990;44.602;10.976;2023-09-07T05:02:07;101542.09;;;25.78;46.95
48200;BME280;33990;44.602;10.976;2023-09-07T05:04:34;101537.63;;;25.77;47.03
48200;BME280;33990;44.602;10.976;2023-09-07T05:07:01;101540.34;;;25.77;47.07
48200;BME280;33990;44.602;10.976;2023-09-07T05:09:28;101541.22;;;25.77;46.98
48200;BME280;33990;44.602;10.976;2023-09-07T05:11:57;101544.78;;;25.78;46.92
48200;BME280;33990;44.602;10.976;2023-09-07T05:14:25;101543.06;;;25.77;46.98
48200;BME280;33990;44.602;10.976;2023-09-07T05:16:52;101545.78;;;25.77;46.92
48200;BME280;33990;44.602;10.976;2023-09-07T05:19:21;101545.78;;;25.77;47.12
48200;BME280;33990;44.602;10.976;2023-09-07T05:21:48;101543.94;;;25.77;46.96
48200;BME280;33990;44.602;10.976;2023-09-07T05:24:15;101544.06;;;25.76;46.83
48200;BME280;33990;44.602;10.976;2023-09-07T05:26:42;101561.06;;;25.78;46.95
48200;BME280;33990;44.602;10.976;2023-09-07T05:29:11;101561.16;;;25.76;47.04
48200;BME280;33990;44.602;10.976;2023-09-07T05:31:38;101561.16;;;25.76;47.06
48200;BME280;33990;44.602;10.976;2023-09-07T05:34:05;101565.66;;;25.77;46.89
48200;BME280;33990;44.602;10.976;2023-09-07T05:36:33;101566.50;;;25.78;47.16
48200;BME280;33990;44.602;10.976;2023-09-07T05:39:00;101562.06;;;25.77;46.97
48200;BME280;33990;44.602;10.976;2023-09-07T05:41:30;101563.03;;;25.76;46.80
48200;BME280;33990;44.602;10.976;2023-09-07T05:43:57;101573.78;;;25.77;46.95
48200;BME280;33990;44.602;10.976;2023-09-07T05:46:24;101572.03;;;25.76;46.82
48200;BME280;33990;44.602;10.976;2023-09-07T05:48:51;101573.88;;;25.76;47.08
48200;BME280;33990;44.602;10.976;2023-09-07T05:51:18;101577.44;;;25.76;46.82
48200;BME280;33990;44.602;10.976;2023-09-07T05:53:46;101573.88;;;25.76;46.75
48200;BME280;33990;44.602;10.976;2023-09-07T05:56:13;101580.16;;;25.76;47.13
48200;BME280;33990;44.602;10.976;2023-09-07T05:58:41;101576.59;;;25.76;47.10
48200;BME280;33990;44.602;10.976;2023-09-07T06:01:08;101583.75;;;25.77;47.01
48200;BME280;33990;44.602;10.976;2023-09-07T06:03:35;101588.28;;;25.76;47.03
48200;BME280;33990;44.602;10.976;2023-09-07T06:06:03;101583.75;;;25.77;47.15
48200;BME280;33990;44.602;10.976;2023-09-07T06:08:31;101581.03;;;25.77;47.34
48200;BME280;33990;44.602;10.976;2023-09-07T06:10:59;101581.91;;;25.77;47.27
48200;BME280;33990;44.602;10.976;2023-09-07T06:13:27;101571.91;;;25.78;47.25
48200;BME280;33990;44.602;10.976;2023-09-07T06:15:54;101578.19;;;25.78;47.10
48200;BME280;33990;44.602;10.976;2023-09-07T06:18:21;101574.63;;;25.78;47.11
48200;BME280;33990;44.602;10.976;2023-09-07T06:20:48;101583.44;;;25.80;47.22
48200;BME280;33990;44.602;10.976;2023-09-07T06:23:16;101591.59;;;25.80;46.97
48200;BME280;33990;44.602;10.976;2023-09-07T06:25:43;101586.16;;;25.80;47.15
48200;BME280;33990;44.602;10.976;2023-09-07T06:28:10;101587.88;;;25.81;47.18
48200;BME280;33990;44.602;10.976;2023-09-07T06:30:37;101589.59;;;25.82;47.39
48200;BME280;33990;44.602;10.976;2023-09-07T06:33:05;101588.72;;;25.81;47.37
48200;BME280;33990;44.602;10.976;2023-09-07T06:35:34;101583.88;;;25.75;47.18
48200;BME280;33990;44.602;10.976;2023-09-07T06:38:01;101588.94;;;25.70;47.22
48200;BME280;33990;44.602;10.976;2023-09-07T06:40:29;101588.00;;;25.61;47.32
48200;BME280;33990;44.602;10.976;2023-09-07T06:42:57;101585.34;;;25.52;47.63
48200;BME280;33990;44.602;10.976;2023-09-07T06:45:26;101582.91;;;25.40;47.75
48200;BME280;33990;44.602;10.976;2023-09-07T06:47:54;101581.94;;;25.32;48.03
48200;BME280;33990;44.602;10.976;2023-09-07T06:50:24;101579.00;;;25.25;47.85
48200;BME280;33990;44.602;10.976;2023-09-07T06:52:51;101576.59;;;25.22;47.92
48200;BME280;33990;44.602;10.976;2023-09-07T06:55:19;101582.19;;;25.21;48.14
48200;BME280;33990;44.602;10.976;2023-09-07T06:57:47;101590.31;;;25.21;48.41
48200;BME280;33990;44.602;10.976;2023-09-07T07:00:15;101593.00;;;25.21;48.31
48200;BME280;33990;44.602;10.976;2023-09-07T07:02:42;101595.84;;;25.19;48.38
48200;BME280;33990;44.602;10.976;2023-09-07T07:05:10;101599.03;;;25.14;48.38
48200;BME280;33990;44.602;10.976;2023-09-07T07:07:39;101602.31;;;25.08;48.62
48200;BME280;33990;44.602;10.976;2023-09-07T07:10:06;101599.53;;;25.00;48.50
48200;BME280;33990;44.602;10.976;2023-09-07T07:12:36;101598.25;;;24.95;48.62
48200;BME280;33990;44.602;10.976;2023-09-07T07:15:05;101599.41;;;24.92;48.88
48200;BME280;33990;44.602;10.976;2023-09-07T07:17:34;101600.72;;;24.88;49.05
48200;BME280;33990;44.602;10.976;2023-09-07T07:20:01;101601.69;;;24.87;49.34
48200;BME280;33990;44.602;10.976;2023-09-07T07:22:29;101601.00;;;24.85;49.43
48200;BME280;33990;44.602;10.976;2023-09-07T07:24:56;101601.31;;;24.82;49.53
48200;BME280;33990;44.602;10.976;2023-09-07T07:27:26;101603.00;;;24.83;49.27
48200;BME280;33990;44.602;10.976;2023-09-07T07:29:53;101609.13;;;24.85;49.43
48200;BME280;33990;44.602;10.976;2023-09-07T07:32:20;101604.41;;;24.87;49.36
48200;BME280;33990;44.602;10.976;2023-09-07T07:34:49;101608.00;;;24.87;49.34
48200;BME280;33990;44.602;10.976;2023-09-07T07:37:16;101607.84;;;24.89;49.37
48200;BME280;33990;44.602;10.976;2023-09-07T07:39:43;101601.56;;;24.88;49.53
48200;BME280;33990;44.602;10.976;2023-09-07T07:42:12;101604.41;;;24.87;49.70
48200;BME280;33990;44.602;10.976;2023-09-07T07:44:40;101604.56;;;24.85;49.98
48200;BME280;33990;44.602;10.976;2023-09-07T07:47:07;101602.72;;;24.86;50.01
48200;BME280;33990;44.602;10.976;2023-09-07T07:49:35;101603.44;;;24.88;49.79
48200;BME280;33990;44.602;10.976;2023-09-07T07:52:04;101607.53;;;24.92;49.92
48200;BME280;33990;44.602;10.976;2023-09-07T07:54:33;101598.41;;;24.93;50.03
48200;BME280;33990;44.602;10.976;2023-09-07T07:57:01;101607.53;;;24.92;50.16
48200;BME280;33990;44.602;10.976;2023-09-07T07:59:29;101611.22;;;24.91;50.21
48200;BME280;33990;44.602;10.976;2023-09-07T08:01:56;101609.53;;;24.90;50.21
48200;BME280;33990;44.602;10.976;2023-09-07T08:04:23;101608.00;;;24.87;50.26
48200;BME280;33990;44.602;10.976;2023-09-07T08:06:51;101604.97;;;24.90;49.98
48200;BME280;33990;44.602;10.976;2023-09-07T08:09:21;101611.78;;;24.95;50.03
48200;BME280;33990;44.602;10.976;2023-09-07T08:11:49;101608.94;;;24.96;50.28
48200;BME280;33990;44.602;10.976;2023-09-07T08:14:17;101613.19;;;24.99;50.09
48200;BME280;33990;44.602;10.976;2023-09-07T08:16:44;101606.63;;;25.01;49.88
48200;BME280;33990;44.602;10.976;2023-09-07T08:19:12;101612.75;;;25.03;50.07
48200;BME280;33990;44.602;10.976;2023-09-07T08:21:39;101611.75;;;25.04;50.04
48200;BME280;33990;44.602;10.976;2023-09-07T08:24:09;101610.59;;;25.07;50.17
48200;BME280;33990;44.602;10.976;2023-09-07T08:26:36;101614.88;;;25.09;50.03
48200;BME280;33990;44.602;10.976;2023-09-07T08:29:07;101606.75;;;25.09;50.29
48200;BME280;33990;44.602;10.976;2023-09-07T08:31:35;101602.91;;;25.12;50.08
48200;BME280;33990;44.602;10.976;2023-09-07T08:34:04;101605.63;;;25.12;50.30
48200;BME280;33990;44.602;10.976;2023-09-07T08:36:31;101604.59;;;25.13;50.24
48200;BME280;33990;44.602;10.976;2023-09-07T08:39:01;101608.84;;;25.15;50.12
48200;BME280;33990;44.602;10.976;2023-09-07T08:41:42;101609.00;;;25.14;50.69
48200;BME280;33990;44.602;10.976;2023-09-07T08:44:27;101606.16;;;25.15;50.74
48200;BME280;33990;44.602;10.976;2023-09-07T08:46:55;101604.31;;;25.16;50.95
48200;BME280;33990;44.602;10.976;2023-09-07T08:49:22;101596.03;;;25.18;50.93
48200;BME280;33990;44.602;10.976;2023-09-07T08:51:50;101590.31;;;25.21;50.54
48200;BME280;33990;44.602;10.976;2023-09-07T08:54:18;101591.69;;;25.25;50.66
48200;BME280;33990;44.602;10.976;2023-09-07T08:56:46;101594.09;;;25.28;50.58
48200;BME280;33990;44.602;10.976;2023-09-07T08:59:14;101597.69;;;25.28;50.85
48200;BME280;33990;44.602;10.976;2023-09-07T09:01:41;101588.66;;;25.28;51.21
48200;BME280;33990;44.602;10.976;2023-09-07T09:04:08;101595.09;;;25.27;51.33
48200;BME280;33990;44.602;10.976;2023-09-07T09:06:36;101592.38;;;25.27;51.46
48200;BME280;33990;44.602;10.976;2023-09-07T09:09:03;101596.78;;;25.28;51.70
48200;BME280;33990;44.602;10.976;2023-09-07T09:11:33;101594.09;;;25.28;51.97
48200;BME280;33990;44.602;10.976;2023-09-07T09:14:04;101597.50;;;25.30;51.70
48200;BME280;33990;44.602;10.976;2023-09-07T09:16:32;101594.34;;;25.34;51.36
48200;BME280;33990;44.602;10.976;2023-09-07T09:18:59;101592.19;;;25.38;51.29
48200;BME280;33990;44.602;10.976;2023-09-07T09:21:27;101583.75;;;25.41;51.19
48200;BME280;33990;44.602;10.976;2023-09-07T09:23:56;101594.25;;;25.44;51.18
48200;BME280;33990;44.602;10.976;2023-09-07T09:26:24;101588.53;;;25.47;51.06
48200;BME280;33990;44.602;10.976;2023-09-07T09:28:56;101598.06;;;25.51;50.96
48200;BME280;33990;44.602;10.976;2023-09-07T09:31:23;101584.38;;;25.53;51.09
48200;BME280;33990;44.602;10.976;2023-09-07T09:33:51;101589.47;;;25.56;51.09
48200;BME280;33990;44.602;10.976;2023-09-07T09:36:19;101585.78;;;25.57;51.00
48200;BME280;33990;44.602;10.976;2023-09-07T09:38:47;101588.16;;;25.60;50.84
48200;BME280;33990;44.602;10.976;2023-09-07T09:41:16;101585.31;;;25.61;50.83
48200;BME280;33990;44.602;10.976;2023-09-07T09:43:45;101583.44;;;25.62;50.74
48200;BME280;33990;44.602;10.976;2023-09-07T09:46:12;101585.00;;;25.64;50.75
48200;BME280;33990;44.602;10.976;2023-09-07T09:48:41;101591.94;;;25.67;50.50
48200;BME280;33990;44.602;10.976;2023-09-07T09:51:09;101584.66;;;25.68;50.66
48200;BME280;33990;44.602;10.976;2023-09-07T09:53:38;101582.66;;;25.70;50.67
48200;BME280;33990;44.602;10.976;2023-09-07T09:56:05;101582.50;;;25.71;50.81
48200;BME280;33990;44.602;10.976;2023-09-07T09:58:32;101588.75;;;25.72;50.70
48200;BME280;33990;44.602;10.976;2023-09-07T10:01:00;101587.78;;;25.73;50.64
48200;BME280;33990;44.602;10.976;2023-09-07T10:03:33;101577.78;;;25.73;50.63
48200;BME280;33990;44.602;10.976;2023-09-07T10:06:10;101571.19;;;25.76;50.77
48200;BME280;33990;44.602;10.976;2023-09-07T10:08:37;101576.59;;;25.76;50.67
48200;BME280;33990;44.602;10.976;2023-09-07T10:11:08;101561.16;;;25.76;50.65
48200;BME280;33990;44.602;10.976;2023-09-07T10:13:38;101568.19;;;25.79;50.64
48200;BME280;33990;44.602;10.976;2023-09-07T10:16:06;101556.31;;;25.80;50.40
48200;BME280;33990;44.602;10.976;2023-09-07T10:18:37;101554.63;;;25.79;50.58
48200;BME280;33990;44.602;10.976;2023-09-07T10:21:05;101567.34;;;25.78;50.74
48200;BME280;33990;44.602;10.976;2023-09-07T10:23:40;101550.31;;;25.76;50.73
48200;BME280;33990;44.602;10.976;2023-09-07T10:26:14;101551.34;;;25.75;50.64
48200;BME280;33990;44.602;10.976;2023-09-07T10:28:45;101551.50;;;25.74;50.73
48200;BME280;33990;44.602;10.976;2023-09-07T10:31:16;101543.38;;;25.74;50.71
48200;BME280;33990;44.602;10.976;2023-09-07T10:33:44;101546.22;;;25.72;50.89
48200;BME280;33990;44.602;10.976;2023-09-07T10:38:49;101546.50;;;25.79;50.80
48200;BME280;33990;44.602;10.976;2023-09-07T10:41:16;101532.44;;;25.83;50.81
48200;BME280;33990;44.602;10.976;2023-09-07T10:43:50;101531.28;;;25.86;50.42
48200;BME280;33990;44.602;10.976;2023-09-07T10:46:21;101522.97;;;25.87;50.42
48200;BME280;33990;44.602;10.976;2023-09-07T10:48:49;101524.53;;;25.90;50.06
48200;BME280;33990;44.602;10.976;2023-09-07T10:51:18;101519.25;;;25.88;50.08
48200;BME280;33990;44.602;10.976;2023-09-07T10:53:45;101521.13;;;25.88;49.97
48200;BME280;33990;44.602;10.976;2023-09-07T10:56:12;101519.25;;;25.88;49.92
48200;BME280;33990;44.602;10.976;2023-09-07T10:58:41;101518.09;;;25.91;49.81
48200;BME280;33990;44.602;10.976;2023-09-07T11:01:10;101517.06;;;25.92;49.41
48200;BME280;33990;44.602;10.976;2023-09-07T11:03:41;101513.03;;;25.96;49.43
48200;BME280;33990;44.602;10.976;2023-09-07T11:06:10;101507.31;;;25.99;49.52
48200;BME280;33990;44.602;10.976;2023-09-07T11:08:37;101508.84;;;26.02;49.37
48200;BME280;33990;44.602;10.976;2023-09-07T11:11:05;101501.41;;;26.04;49.39
48200;BME280;33990;44.602;10.976;2023-09-07T11:13:32;101501.94;;;26.07;49.26
48200;BME280;33990;44.602;10.976;2023-09-07T11:16:01;101491.06;;;26.07;49.41
48200;BME280;33990;44.602;10.976;2023-09-07T11:18:28;101482.94;;;26.07;49.64
48200;BME280;33990;44.602;10.976;2023-09-07T11:20:55;101490.22;;;26.07;49.59
48200;BME280;33990;44.602;10.976;2023-09-07T11:23:23;101479.38;;;26.07;49.65
48200;BME280;33990;44.602;10.976;2023-09-07T11:25:54;101490.22;;;26.07;49.91
48200;BME280;33990;44.602;10.976;2023-09-07T11:28:21;101487.50;;;26.07;50.03
48200;BME280;33990;44.602;10.976;2023-09-07T11:30:52;101476.84;;;26.05;50.13
48200;BME280;33990;44.602;10.976;2023-09-07T11:33:21;101479.53;;;26.05;50.03
48200;BME280;33990;44.602;10.976;2023-09-07T11:35:48;101475.09;;;26.04;49.86
48200;BME280;33990;44.602;10.976;2023-09-07T11:38:16;101479.69;;;26.04;49.67
48200;BME280;33990;44.602;10.976;2023-09-07T11:40:43;101470.53;;;26.05;49.65
48200;BME280;33990;44.602;10.976;2023-09-07T11:43:12;101467.66;;;26.06;49.51
48200;BME280;33990;44.602;10.976;2023-09-07T11:45:40;101467.00;;;26.12;48.28
48200;BME280;33990;44.602;10.976;2023-09-07T11:48:09;101466.88;;;26.14;48.32
48200;BME280;33990;44.602;10.976;2023-09-07T11:50:37;101465.84;;;26.15;48.53
48200;BME280;33990;44.602;10.976;2023-09-07T11:53:05;101466.69;;;26.16;48.56
48200;BME280;33990;44.602;10.976;2023-09-07T11:55:33;101456.69;;;26.16;48.42
48200;BME280;33990;44.602;10.976;2023-09-07T11:58:02;101461.13;;;26.17;48.40
48200;BME280;33990;44.602;10.976;2023-09-07T12:00:29;101455.53;;;26.19;48.32
48200;BME280;33990;44.602;10.976;2023-09-07T12:02:58;101461.47;;;26.22;48.40
48200;BME280;33990;44.602;10.976;2023-09-07T12:05:26;101461.16;;;26.25;48.09
48200;BME280;33990;44.602;10.976;2023-09-07T12:07:53;101453.69;;;26.27;48.14
48200;BME280;33990;44.602;10.976;2023-09-07T12:10:21;101451.69;;;26.29;48.16
48200;BME280;33990;44.602;10.976;2023-09-07T12:12:48;101449.63;;;26.31;47.93
48200;BME280;33990;44.602;10.976;2023-09-07T12:15:16;101434.53;;;26.29;48.28
48200;BME280;33990;44.602;10.976;2023-09-07T12:17:43;101443.38;;;26.31;48.37
48200;BME280;33990;44.602;10.976;2023-09-07T12:20:12;101435.03;;;26.32;48.16
48200;BME280;33990;44.602;10.976;2023-09-07T12:22:41;101434.91;;;26.34;48.28
48200;BME280;33990;44.602;10.976;2023-09-07T12:25:08;101428.44;;;26.35;48.32
48200;BME280;33990;44.602;10.976;2023-09-07T12:27:42;101418.44;;;26.35;48.29
48200;BME280;33990;44.602;10.976;2023-09-07T12:30:21;101419.13;;;26.37;48.25
