sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-09-07T00:00:24;7.0;7.0;7.0;6.7;;;;3.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:02:53;7.3;7.3;7.3;6.9;;;;3.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:05:24;6.7;6.7;6.7;6.4;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:07:53;6.6;6.6;6.6;6.3;;;;3.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:10:22;6.8;6.8;6.8;6.5;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:12:54;6.7;6.7;6.7;6.4;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:15:23;6.8;6.8;6.8;6.5;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:17:52;6.3;6.3;6.3;6.0;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:20:23;7.5;7.5;7.5;7.1;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:22:52;6.8;6.8;6.8;6.5;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:25:21;7.3;7.3;7.3;7.0;;;;3.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:27:52;7.2;7.2;7.2;6.9;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:30:21;7.2;7.2;7.2;6.9;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:32:50;7.2;7.2;7.2;6.9;;;;3.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:35:20;7.4;7.4;7.4;7.1;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:37:49;6.9;6.9;6.9;6.6;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:40:17;7.0;7.0;7.0;6.7;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:42:46;7.4;7.4;7.4;7.0;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:45:15;7.6;7.6;7.6;7.2;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:47:43;7.3;7.3;7.3;7.0;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:50:13;8.6;8.6;8.6;8.2;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:52:43;7.0;7.0;7.0;6.7;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:55:13;7.0;7.0;7.0;6.7;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T00:57:42;7.9;7.9;7.9;7.6;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:00:12;7.0;7.0;7.0;6.7;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:02:41;6.9;6.9;6.9;6.6;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:05:11;7.7;7.7;7.7;7.3;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:07:40;7.8;7.8;7.8;7.4;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:10:16;7.3;7.3;7.3;7.0;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:12:47;8.0;8.0;8.0;7.6;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:15:16;8.2;8.2;8.2;7.8;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:17:44;8.4;8.4;8.4;8.0;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:20:15;8.2;8.2;8.2;7.8;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:22:45;8.3;8.3;8.3;7.9;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:25:15;7.4;7.4;7.4;7.0;;;;3.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:27:44;8.0;8.0;8.0;7.6;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:30:14;8.2;8.2;8.2;7.8;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:32:44;8.2;8.2;8.2;7.8;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:35:15;8.3;8.3;8.3;7.9;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:37:47;8.3;8.3;8.3;7.9;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:40:16;8.0;8.0;8.0;7.6;;;;3.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:42:45;8.5;8.5;8.5;8.1;;;;3.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:45:14;8.3;8.3;8.3;7.9;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:47:42;8.1;8.1;8.1;7.7;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:50:11;8.2;8.2;8.2;7.8;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:52:40;8.0;8.0;8.0;7.6;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:55:09;7.8;7.8;7.8;7.5;;;;4.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T01:57:38;7.6;7.6;7.6;7.2;;;;4.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:00:07;8.0;8.0;8.0;7.7;;;;4.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:02:36;8.6;8.6;8.6;8.2;;;;4.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:05:05;8.5;8.5;8.5;8.1;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:07:35;8.1;8.1;8.1;7.7;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:10:04;7.4;7.4;7.4;7.1;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:12:33;8.5;8.5;8.5;8.1;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:15:03;9.1;9.1;9.1;8.7;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:17:33;8.6;8.6;8.6;8.2;;;;4.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:20:04;9.3;9.3;9.3;8.9;;;;4.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:22:37;7.7;7.7;7.7;7.4;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:25:06;7.9;7.9;7.9;7.6;;;;4.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:27:35;9.1;9.1;9.1;8.6;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:30:04;9.2;9.2;9.2;8.8;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:32:33;8.5;8.5;8.5;8.1;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:35:02;8.2;8.2;8.2;7.8;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:37:31;8.7;8.7;8.7;8.3;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:40:00;9.2;9.2;9.2;8.8;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:42:30;8.2;8.2;8.2;7.8;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:44:58;8.2;8.2;8.2;7.8;;;;4.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:47:27;9.8;9.8;9.8;9.3;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:49:56;8.3;8.3;8.3;8.0;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:52:24;8.3;8.3;8.3;7.9;;;;4.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:54:53;8.8;8.8;8.8;8.4;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:57:22;8.4;8.4;8.4;8.0;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T02:59:50;8.9;8.8;8.6;7.9;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:02:21;8.3;8.3;8.3;7.9;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:04:52;8.2;8.2;8.2;7.8;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:07:25;8.5;8.5;8.5;8.1;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:09:53;8.8;8.8;8.8;8.4;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:12:22;9.1;9.1;9.1;8.7;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:14:51;8.7;8.7;8.7;8.3;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:17:20;9.4;9.4;9.4;8.9;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:19:48;10.2;10.2;10.2;9.7;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:22:17;8.4;8.4;8.4;8.0;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:24:46;8.9;8.9;8.9;8.4;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:27:14;9.0;9.0;9.0;8.6;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:29:49;9.6;9.6;9.6;9.2;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:32:19;9.7;9.7;9.7;9.2;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:34:48;9.5;9.5;9.5;9.1;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:37:16;9.5;9.5;9.5;9.1;;;;4.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:39:45;8.0;8.0;8.0;7.7;;;;4.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:42:14;9.4;9.4;9.4;9.0;;;;4.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:44:42;9.2;9.2;9.2;8.7;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:47:13;9.7;9.7;9.7;9.2;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:49:43;9.3;9.3;9.3;8.9;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:52:12;9.8;9.8;9.8;9.4;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:54:41;10.1;10.1;10.1;9.6;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:57:09;9.6;9.6;9.6;9.2;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T03:59:38;9.9;9.9;9.9;9.4;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:02:06;9.2;9.2;9.1;8.7;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:04:35;9.9;9.9;9.9;9.4;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:07:04;9.9;9.9;9.9;9.4;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:09:33;9.4;9.4;9.4;9.0;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:12:01;8.9;8.9;8.9;8.5;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:14:32;9.2;9.2;9.2;8.7;;;;4.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:17:01;11.2;11.2;11.2;10.6;;;;4.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:19:30;10.9;10.9;10.9;10.4;;;;4.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:21:59;10.3;10.3;10.3;9.8;;;;4.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:24:28;11.2;11.2;11.2;10.6;;;;4.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:26:59;9.9;9.9;9.9;9.4;;;;4.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:29:30;10.3;10.3;10.3;9.9;;;;4.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:31:58;10.1;10.1;10.1;9.6;;;;4.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:34:29;10.6;10.6;10.6;10.1;;;;4.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:36:59;10.6;10.6;10.4;9.7;;;;4.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:39:28;10.3;10.3;10.3;9.8;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:41:57;9.7;9.7;9.7;9.2;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:44:25;10.4;10.4;10.4;9.9;;;;4.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:46:56;10.3;10.2;10.1;9.5;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:49:24;10.3;10.3;10.3;9.8;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:51:54;10.4;10.4;10.4;9.9;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:54:23;11.3;11.3;11.3;10.8;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:56:51;9.8;9.8;9.8;9.4;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T04:59:22;10.5;10.5;10.5;10.0;;;;4.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:01:51;9.9;9.9;9.9;9.4;;;;4.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:04:19;9.3;9.3;9.3;8.8;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:06:48;10.1;10.1;10.1;9.7;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:09:16;9.8;9.8;9.8;9.3;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:11:46;8.7;8.7;8.7;8.2;;;;4.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:14:15;9.1;9.1;9.1;8.7;;;;4.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:16:44;10.0;10.0;10.0;9.6;;;;4.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:19:12;8.9;8.9;8.9;8.5;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:21:41;9.3;9.3;9.3;8.9;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:24:12;8.7;8.7;8.7;8.3;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:26:43;9.7;9.7;9.7;9.2;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:29:12;10.1;10.1;10.1;9.6;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:31:41;9.2;9.2;9.2;8.8;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:34:10;9.5;9.5;9.5;9.1;;;;4.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:36:38;8.7;8.7;8.7;8.3;;;;4.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:39:09;9.5;9.4;9.1;8.4;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:41:37;8.4;8.4;8.4;8.0;;;;4.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:44:06;8.9;8.9;8.9;8.5;;;;4.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:46:35;8.7;8.7;8.7;8.3;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:49:04;8.0;8.0;8.0;7.7;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:51:32;9.4;9.4;9.4;9.0;;;;4.0;103.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:54:02;8.7;8.7;8.7;8.3;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:56:31;9.3;9.3;9.3;8.8;;;;3.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T05:59:00;9.8;9.8;9.8;9.3;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:01:29;9.3;9.3;9.3;8.8;;;;3.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:03:58;8.8;8.8;8.8;8.4;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:06:27;9.1;9.1;9.1;8.7;;;;3.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:08:56;9.8;9.8;9.8;9.3;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:11:25;8.1;8.1;8.1;7.7;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:13:54;8.7;8.7;8.7;8.3;;;;3.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:16:24;8.2;8.2;8.2;7.8;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:18:53;8.9;8.9;8.9;8.5;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:21:22;9.3;9.3;9.3;8.8;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:23:50;9.4;9.4;9.4;9.0;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:26:19;9.3;9.3;9.3;8.9;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:28:48;9.2;9.2;9.2;8.8;;;;3.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:31:17;9.0;9.0;8.9;8.5;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:33:45;9.0;9.0;9.0;8.6;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:36:14;7.9;7.9;7.9;7.5;;;;3.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:38:43;8.4;8.4;8.4;8.0;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:41:11;8.9;8.9;8.9;8.5;;;;3.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:43:40;9.6;9.6;9.6;9.2;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:46:09;8.7;8.7;8.7;8.3;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:48:37;8.7;8.7;8.7;8.3;;;;3.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:51:06;9.2;9.2;9.2;8.8;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:53:35;7.8;7.8;7.8;7.4;;;;3.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:56:04;8.7;8.7;8.7;8.3;;;;3.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T06:58:32;8.9;8.9;8.9;8.5;;;;3.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:01:03;9.8;9.8;9.8;9.4;;;;3.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:03:32;9.3;9.3;9.3;8.8;;;;3.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:06:01;9.0;9.0;9.0;8.6;;;;3.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:08:30;8.8;8.8;8.8;8.4;;;;3.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:11:01;8.9;8.9;8.9;8.5;;;;3.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:13:29;8.8;8.8;8.8;8.4;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:15:58;9.8;9.8;9.8;9.3;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:18:27;8.7;8.7;8.7;8.3;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:20:55;8.6;8.6;8.6;8.2;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:23:24;8.7;8.7;8.7;8.3;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:25:52;9.3;9.3;9.3;8.9;;;;3.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:28:21;9.3;9.3;9.3;8.9;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:30:50;7.7;7.7;7.7;7.4;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:33:20;8.4;8.4;8.4;8.0;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:35:49;8.4;8.4;8.4;8.0;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:38:17;8.5;8.5;8.5;8.1;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:40:46;8.1;8.1;8.1;7.7;;;;3.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:43:15;7.8;7.8;7.8;7.5;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:45:44;7.0;7.0;7.0;6.7;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:48:13;8.7;8.7;8.7;8.3;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:50:42;8.2;8.2;8.2;7.8;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:53:10;8.6;8.6;8.6;8.2;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:55:39;8.4;8.4;8.4;8.0;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T07:58:08;8.2;8.2;8.2;7.9;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:00:38;8.5;8.5;8.5;8.1;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:03:07;8.5;8.5;8.5;8.2;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:05:36;8.1;8.1;8.1;7.8;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:08:06;8.0;8.0;8.0;7.6;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:10:35;7.4;7.4;7.4;7.0;;;;3.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:13:06;6.8;6.8;6.8;6.5;;;;3.0;105.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:15:35;6.7;6.7;6.7;6.4;;;;3.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:18:04;7.2;7.2;7.2;6.9;;;;3.0;138.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:20:35;7.0;7.0;7.0;6.6;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:23:06;6.9;6.9;6.9;6.6;;;;3.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:25:36;6.7;6.7;6.7;6.4;;;;3.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:28:10;6.0;6.0;6.0;5.8;;;;2.0;144.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:30:39;6.3;6.3;6.3;6.0;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:33:07;5.4;5.4;5.4;5.2;;;;2.0;185.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:35:36;5.5;5.5;5.5;5.3;;;;2.0;170.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:38:10;5.7;5.7;5.7;5.4;;;;2.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:40:39;5.9;5.9;5.9;5.6;;;;2.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:43:12;6.0;6.0;6.0;5.7;;;;2.0;206.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:45:45;6.7;6.7;6.7;6.4;;;;2.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:48:17;5.4;5.4;5.4;5.2;;;;1.0;203.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:50:47;5.9;5.9;5.9;5.6;;;;1.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:53:19;5.6;5.6;5.6;5.3;;;;1.0;226.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:55:48;5.7;5.7;5.7;5.5;;;;1.0;222.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T08:58:17;5.5;5.5;5.5;5.3;;;;1.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:00:45;6.2;6.2;6.2;5.9;;;;1.0;245.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:03:15;6.2;6.2;6.2;6.0;;;;1.0;262.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:05:44;5.6;5.6;5.6;5.3;;;;1.0;245.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:08:14;5.9;5.9;5.9;5.7;;;;1.0;253.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:10:46;5.8;5.8;5.8;5.5;;;;1.0;270.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:13:15;6.7;6.7;6.7;6.4;;;;1.0;293.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:15:43;6.3;6.3;6.3;6.0;;;;1.0;303.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:18:12;6.0;6.0;6.0;5.8;;;;1.0;293.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:20:42;6.1;6.1;6.1;5.8;;;;1.0;286.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:23:11;5.6;5.6;5.6;5.4;;;;1.0;323.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:25:41;5.4;5.4;5.4;5.1;;;;1.0;328.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:28:10;5.9;5.9;5.9;5.7;;;;1.0;312.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:30:39;5.5;5.5;5.5;5.3;;;;1.0;322.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:33:11;4.9;4.9;4.9;4.7;;;;1.0;322.0;
78792;SPS30;68134;51.984;5.652;2023-09-07T09:35:39;5.8;5.8;5.8;5.5;;;;1.0;320.0;
