sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:01:34;21.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:04:01;21.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:06:30;21.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:08:57;21.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:11:23;21.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:13:50;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:16:18;21.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:18:45;20.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:21:11;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:23:39;20.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:26:06;20.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:28:33;20.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:31:00;20.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:33:27;20.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:35:54;20.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:38:21;20.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:40:47;20.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:43:14;20.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:45:41;20.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:48:08;20.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:50:35;20.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:53:02;20.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:55:30;20.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T00:58:00;20.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:00:27;20.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:02:54;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:05:36;20.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:11:21;20.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:13:50;20.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:16:20;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:18:47;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:21:14;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:23:43;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:26:11;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:28:38;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:31:05;19.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:33:33;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:36:00;20.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:38:26;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:40:53;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:43:20;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:45:47;19.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:48:14;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:50:42;19.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:53:09;19.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:55:35;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T01:58:02;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:00:29;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:02:56;19.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:05:23;19.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:07:50;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:10:16;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:12:45;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:15:12;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:17:39;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:20:06;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:22:38;19.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:25:05;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:27:33;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:30:01;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:32:29;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:34:55;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:37:22;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:39:49;19.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:42:16;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:44:42;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:47:09;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:49:38;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:52:05;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:54:32;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:56:58;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T02:59:25;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:01:52;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:04:19;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:06:45;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:09:12;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:11:39;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:14:05;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:16:32;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:18:59;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:21:26;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:23:56;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:26:24;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:28:51;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:31:19;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:33:46;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:36:12;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:38:42;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:41:10;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:43:36;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:46:03;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:48:30;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:50:57;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:53:23;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:55:50;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T03:58:17;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:00:44;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:03:10;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:05:37;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:08:06;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:10:37;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:13:04;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:15:33;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:18:00;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:20:27;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:22:55;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:25:22;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:27:49;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:30:15;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:32:43;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:35:10;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:37:36;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:40:06;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:42:32;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:44:59;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:47:26;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:49:53;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:52:19;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:54:46;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:57:16;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T04:59:43;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:02:10;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:04:38;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:07:05;16.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:09:32;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:11:59;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:14:26;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:16:53;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:19:22;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:21:49;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:24:16;16.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:26:42;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:29:11;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:31:38;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:34:05;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:36:32;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:38:58;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:41:25;16.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:43:52;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:46:19;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:48:46;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:51:13;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:53:39;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:56:06;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T05:58:33;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:01:00;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:03:27;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:05:54;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:08:21;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:10:48;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:13:15;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:15:41;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:18:08;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:20:35;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:23:02;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:25:29;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:27:56;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:30:23;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:32:49;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:35:17;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:37:45;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:40:12;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:42:40;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:45:07;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:47:34;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:50:02;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:52:29;19.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:54:55;19.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:57:22;19.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T06:59:49;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:02:16;20.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:04:43;20.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:07:11;20.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:09:38;20.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:12:05;21.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:14:32;21.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:16:59;21.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:19:26;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:21:52;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:24:19;22.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:26:46;22.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:29:12;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:31:39;22.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:34:06;22.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:36:33;22.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:38:59;23.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:41:26;23.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:43:53;23.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:46:20;23.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:48:46;23.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:51:14;24.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:53:40;24.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:56:18;24.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T07:58:45;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:01:16;24.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:03:44;24.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:06:11;25.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:08:39;25.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:11:06;25.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:13:34;25.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:16:04;26.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:18:35;25.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:21:03;26.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:23:29;27.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:25:56;26.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:28:23;27.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:30:52;27.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:33:23;28.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:35:53;28.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:38:22;28.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:40:54;28.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:43:22;28.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:46:06;28.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:48:34;28.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:51:03;29.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:53:31;29.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:56:01;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T08:58:28;28.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:00:56;29.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:03:33;30.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:06:01;30.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:08:28;30.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:11:01;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:13:30;30.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:16:00;29.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:18:28;30.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:20:56;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:23:36;31.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:26:04;31.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:28:33;32.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:31:03;32.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:33:31;32.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:35:58;31.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:38:25;31.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:40:52;32.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:43:20;30.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:45:49;31.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:48:19;31.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:50:50;32.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:53:18;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:55:50;32.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T09:58:19;32.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:00:53;32.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:03:31;32.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:06:09;33.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:08:35;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:11:08;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:13:37;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:16:06;32.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:18:36;33.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:21:04;32.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:23:44;33.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:26:14;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:28:43;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:31:16;34.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:33:44;34.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:36:27;34.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:38:56;34.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:41:22;33.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:43:54;33.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:46:22;33.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:48:53;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:51:20;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:53:47;34.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:56:14;34.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T10:58:42;33.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:01:11;34.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:03:41;34.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:06:12;33.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:08:40;33.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:11:09;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:13:36;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:16:03;33.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:18:30;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:20:57;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:23:23;35.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:25:50;35.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:28:19;35.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:30:53;35.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:33:22;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:35:50;35.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:38:18;34.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:40:45;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:43:12;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:45:44;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:48:11;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:50:38;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:53:07;33.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:55:34;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T11:58:02;33.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:00:28;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:02:58;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:05:25;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:07:52;34.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:10:19;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:12:46;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:15:13;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:17:40;34.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:20:08;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:22:37;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:25:05;34.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:27:41;34.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:30:21;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:32:50;34.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:35:17;35.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:37:44;35.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:40:11;35.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:42:40;35.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:45:08;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:47:36;35.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:50:03;36.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:52:31;36.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:55:02;36.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:57:29;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T12:59:56;35.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:02:23;36.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:04:50;36.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:07:16;35.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:09:44;35.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:12:11;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:14:38;35.75
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:17:05;36.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:19:32;35.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:21:58;35.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:24:25;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:26:52;35.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:29:18;36.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:31:45;35.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:34:12;36.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:36:38;35.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:39:05;36.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:41:32;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:43:58;35.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:46:26;36.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:48:53;37.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:51:19;37.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:53:46;36.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:56:13;36.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T13:58:40;35.81
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:01:07;36.69
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:03:33;35.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:06:01;36.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:08:28;36.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:10:56;36.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:13:26;36.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:15:53;36.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:18:19;35.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:20:46;35.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:23:13;36.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:25:39;36.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:28:08;36.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:30:35;37.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:33:02;37.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:35:28;37.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:37:55;37.56
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:40:22;36.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:42:50;36.88
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:45:17;36.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:47:44;37.13
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:50:11;37.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:52:37;37.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:55:10;37.25
78735;DS18B20;68057;52.126;5.426;2023-09-07T14:57:37;37.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:00:04;37.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:02:31;37.00
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:04:58;37.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:07:24;36.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:09:51;36.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:12:18;36.06
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:14:44;35.31
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:17:11;35.94
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:19:39;35.50
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:22:06;36.19
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:24:33;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:27:10;35.63
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:29:38;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-07T15:32:05;35.31
