sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-09-07T00:01:18;5.78;;;4.32;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:03:44;6.65;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:06:10;6.70;;;5.18;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:08:35;6.63;;;4.85;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:11:07;6.75;;;4.82;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:13:34;5.97;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:15:59;5.82;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:18:26;7.57;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:20:52;7.55;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:23:17;5.97;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:25:43;6.70;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:28:08;6.50;;;5.05;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:30:33;7.13;;;5.07;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:32:58;6.80;;;4.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:35:24;7.47;;;4.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:37:49;6.35;;;4.13;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:40:14;6.13;;;4.03;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:42:40;7.13;;;4.32;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:45:06;8.02;;;4.93;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:47:35;6.75;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:50:03;6.75;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:52:30;7.05;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:54:56;7.32;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:57:21;6.93;;;5.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T00:59:46;7.32;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:02:12;7.07;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:04:37;7.28;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:07:04;6.20;;;4.27;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:09:40;8.75;;;4.95;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:12:13;7.30;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:14:39;6.10;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:17:04;8.68;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:19:30;7.47;;;4.70;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:21:56;7.50;;;4.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:24:22;7.38;;;5.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:26:49;6.90;;;4.88;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:29:15;6.47;;;4.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:31:43;7.30;;;4.95;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:34:09;6.93;;;5.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:36:34;6.88;;;4.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:39:00;6.35;;;4.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:41:26;6.68;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:43:51;6.35;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:46:17;10.88;;;5.95;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:48:42;6.97;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:51:08;7.53;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:53:33;5.88;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:55:59;6.40;;;4.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T01:58:24;7.55;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:00:50;6.72;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:03:15;9.07;;;4.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:05:41;7.00;;;4.93;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:08:06;6.30;;;4.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:10:32;6.53;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:12:58;6.53;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:15:23;6.05;;;4.43;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:17:49;6.97;;;4.93;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:20:14;6.18;;;4.43;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:22:40;6.57;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:25:05;6.28;;;4.07;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:27:35;6.47;;;4.18;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:30:01;6.75;;;4.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:32:27;7.07;;;4.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:34:53;6.85;;;4.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:37:18;6.00;;;4.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:39:43;7.25;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:42:09;6.90;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:44:34;7.00;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:47:00;7.43;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:49:26;6.18;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:51:51;6.40;;;5.05;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:54:16;5.95;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:56:42;7.00;;;4.78;;
61709;SDS011;47633;51.494;5.386;2023-09-07T02:59:07;6.57;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:01:33;6.20;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:03:59;5.93;;;4.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:06:24;7.47;;;4.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:08:49;6.78;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:11:15;7.15;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:13:40;6.75;;;5.07;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:16:07;6.07;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:18:32;6.22;;;4.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:20:58;7.35;;;4.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:23:27;7.20;;;4.82;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:25:53;8.23;;;4.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:28:19;6.22;;;4.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:30:44;5.80;;;4.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:33:09;6.85;;;4.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:35:35;7.10;;;4.85;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:38:00;6.72;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:40:25;6.85;;;4.70;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:42:53;6.22;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:45:18;6.25;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:47:44;6.18;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:50:09;6.65;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:52:34;6.40;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:55:00;6.65;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:57:26;5.65;;;4.43;;
61709;SDS011;47633;51.494;5.386;2023-09-07T03:59:52;5.70;;;4.32;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:02:17;6.05;;;3.92;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:04:43;5.97;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:07:12;6.85;;;4.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:09:37;5.70;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:12:03;7.28;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:14:28;5.70;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:16:55;6.88;;;4.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:19:20;5.75;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:21:45;6.60;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:24:11;6.95;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:26:37;8.98;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:29:03;7.32;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:31:28;7.13;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:33:54;6.07;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:36:20;6.32;;;4.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:38:45;7.68;;;4.43;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:41:11;6.75;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:43:38;6.35;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:46:11;5.77;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:48:37;6.65;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:51:06;7.60;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:53:32;6.25;;;4.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:55:59;5.60;;;4.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T04:58:25;6.32;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:00:51;6.18;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:03:16;6.72;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:05:42;7.10;;;4.70;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:08:11;6.78;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:10:37;6.57;;;4.22;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:13:03;6.57;;;4.43;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:15:28;7.55;;;5.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:17:54;5.90;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:20:20;6.95;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:22:46;7.13;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:25:11;6.07;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:27:39;5.85;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:30:05;6.43;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:32:31;6.07;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:34:56;6.93;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:37:22;6.35;;;4.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:39:47;5.95;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:42:13;6.15;;;4.35;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:44:39;6.93;;;4.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:47:05;6.75;;;3.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:49:30;7.07;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:51:56;6.28;;;4.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:54:21;6.15;;;4.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:56:47;6.95;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-09-07T05:59:12;5.75;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:01:38;5.95;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:04:04;6.38;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:06:29;8.15;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:08:54;6.55;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:11:20;7.32;;;4.35;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:13:45;5.95;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:16:12;7.90;;;4.13;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:18:37;6.75;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:21:02;6.43;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:23:29;6.28;;;4.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:25:54;5.18;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:28:20;6.60;;;4.22;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:30:45;7.80;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:33:11;5.90;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:35:36;5.68;;;3.83;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:38:01;5.28;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:40:27;7.15;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:42:52;5.93;;;3.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:45:18;5.65;;;4.05;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:47:44;5.30;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:50:09;6.93;;;4.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:52:35;5.88;;;3.67;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:55:00;8.25;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:57:26;6.72;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T06:59:51;7.18;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:02:17;8.70;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:04:43;6.05;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:07:10;5.40;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:09:36;8.88;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:12:01;6.88;;;4.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:14:27;5.95;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:16:52;6.53;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:19:17;5.80;;;3.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:21:43;6.88;;;4.05;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:24:08;5.75;;;3.67;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:26:34;9.38;;;3.88;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:28:59;8.45;;;3.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:31:24;6.18;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:33:50;6.22;;;3.70;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:36:16;7.05;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:38:41;6.63;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:41:06;6.00;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:43:32;7.32;;;3.78;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:45:58;6.80;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:48:24;6.35;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:50:50;7.35;;;3.67;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:53:15;5.10;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:55:40;5.13;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-09-07T07:58:09;5.82;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:00:35;6.20;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:03:01;8.27;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:05:28;5.95;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:07:54;7.78;;;3.78;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:10:21;6.95;;;3.75;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:12:46;10.93;;;3.75;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:15:12;6.75;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:17:37;7.20;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:20:03;7.63;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:22:28;7.00;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:24:54;6.45;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:27:20;7.15;;;3.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:29:46;6.15;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:32:13;5.40;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:34:39;5.35;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:37:06;6.97;;;3.58;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:39:34;6.15;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:42:00;5.78;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:44:26;5.43;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:46:52;5.65;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:49:18;8.35;;;3.88;;
61709;SDS011;47633;51.494;5.386;2023-09-07T08:51:48;7.90;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:00:58;5.75;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:03:24;7.13;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:05:50;5.80;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:08:18;6.05;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:10:45;5.82;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:13:10;6.43;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:15:36;5.97;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:18:11;5.78;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:20:37;6.80;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:23:03;6.05;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:25:30;4.95;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:27:56;4.82;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:30:22;5.88;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:32:47;5.53;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:35:16;6.93;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:37:46;6.75;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:40:14;6.40;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:42:43;6.65;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:45:10;7.03;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:47:40;5.35;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:50:08;5.85;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:52:35;5.07;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:55:04;4.53;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T09:57:34;5.93;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:00:03;5.15;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:02:55;5.20;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:05:25;7.53;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:07:51;5.82;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:10:17;6.22;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:12:44;4.90;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:17:46;6.57;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:20:15;9.63;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:22:41;5.63;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:25:06;7.88;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:27:51;6.90;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:30:17;5.00;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:32:44;6.05;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:35:13;5.97;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:37:44;5.85;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:40:11;4.78;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:42:37;6.43;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:45:10;8.20;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:47:40;4.82;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:50:05;5.80;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:52:33;7.72;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:54:59;5.57;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:57:24;7.65;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-09-07T10:59:50;5.55;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:02:15;5.68;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:04:40;6.90;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:07:06;5.47;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:09:31;7.22;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:11:57;6.88;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:14:31;7.30;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:16:56;6.40;;;3.53;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:19:22;5.43;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:21:47;5.00;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:24:13;6.90;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:26:44;6.53;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:29:14;5.35;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:31:40;5.68;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:34:08;5.82;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:36:35;6.78;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:39:00;8.38;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:41:29;6.05;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:43:54;5.78;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:46:19;6.70;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:48:45;6.05;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:51:11;6.63;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:53:37;6.32;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:56:05;5.28;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T11:58:30;4.80;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:00:55;6.10;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:03:21;5.65;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:05:46;5.15;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:08:12;6.18;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:10:39;4.78;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:13:04;4.70;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:15:30;6.05;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:17:55;6.57;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:20:21;5.65;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:22:46;5.20;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:25:11;6.05;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:27:37;6.05;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:30:02;5.75;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:32:32;5.22;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:34:57;5.13;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:37:22;4.50;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:39:50;6.07;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:42:16;5.65;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:44:42;6.70;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:47:08;7.05;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:49:34;5.18;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:51:59;4.80;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:54:25;5.07;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:56:51;4.50;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-09-07T12:59:16;5.05;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-09-07T13:01:41;5.18;;;3.10;;
