sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:00:50;5.81;5.81;5.81;5.55;;;;127.53;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:03:51;5.87;5.87;5.87;5.59;;;;113.94;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:06:51;5.88;5.88;5.88;5.59;;;;108.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:09:52;5.86;5.86;5.86;5.59;;;;98.76;7.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:12:53;5.62;5.62;5.62;5.36;;;;103.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:15:57;6.10;6.10;6.10;5.80;;;;118.71;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:19:00;5.94;5.94;5.94;5.68;;;;126.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:22:03;5.76;5.76;5.76;5.49;;;;128.65;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:25:04;5.55;5.55;5.55;5.29;;;;134.06;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:28:06;6.11;6.11;6.11;5.83;;;;136.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:31:07;5.75;5.75;5.75;5.49;;;;140.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:34:08;6.26;6.24;6.20;5.84;;;;150.24;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:37:08;6.08;6.08;6.08;5.79;;;;155.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:40:09;5.74;5.74;5.74;5.49;;;;154.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:43:10;6.03;6.02;6.01;5.71;;;;151.59;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:46:10;5.94;5.94;5.94;5.66;;;;151.06;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:49:11;6.36;6.36;6.36;6.05;;;;149.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:52:14;5.99;5.99;5.99;5.72;;;;147.53;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:55:15;6.10;6.10;6.10;5.81;;;;147.88;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T00:58:15;6.34;6.34;6.34;6.05;;;;146.59;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:01:16;6.54;6.54;6.54;6.24;;;;146.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:04:17;6.43;6.43;6.43;6.13;;;;152.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:07:18;6.39;6.39;6.39;6.09;;;;159.18;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:10:21;6.69;6.69;6.69;6.39;;;;170.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:13:22;6.73;6.73;6.73;6.43;;;;174.29;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:16:23;6.75;6.75;6.75;6.45;;;;175.18;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:19:24;6.91;6.91;6.91;6.61;;;;175.71;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:22:25;6.64;6.64;6.64;6.33;;;;181.41;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:25:26;7.11;7.11;7.11;6.79;;;;180.41;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:28:28;7.15;7.15;7.15;6.82;;;;178.47;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:31:29;7.27;7.27;7.27;6.92;;;;167.65;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:34:29;7.11;7.11;7.11;6.78;;;;164.65;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:37:33;7.19;7.19;7.19;6.85;;;;168.76;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:40:33;6.91;6.91;6.91;6.59;;;;176.65;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:43:35;7.03;7.03;7.03;6.71;;;;181.82;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:46:35;7.18;7.18;7.18;6.84;;;;204.24;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:49:39;6.94;6.94;6.94;6.61;;;;219.06;6.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:52:39;7.36;7.36;7.36;7.04;;;;249.18;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:55:40;7.33;7.33;7.33;6.99;;;;255.94;5.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T01:58:40;7.28;7.28;7.28;6.94;;;;274.47;4.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:01:41;7.62;7.62;7.61;7.26;;;;256.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:04:41;7.06;7.06;7.06;6.75;;;;228.29;3.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:07:45;7.19;7.19;7.19;6.87;;;;209.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:10:49;7.10;7.10;7.10;6.79;;;;208.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:13:50;6.98;6.98;6.98;6.67;;;;203.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:16:50;7.00;7.00;7.00;6.66;;;;199.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:19:51;7.34;7.34;7.34;6.97;;;;197.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:22:51;6.94;6.94;6.94;6.62;;;;200.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:25:52;7.38;7.38;7.38;7.04;;;;207.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:28:52;6.94;6.94;6.94;6.62;;;;210.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:31:53;7.03;7.02;7.00;6.64;;;;211.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:34:54;6.75;6.75;6.73;6.39;;;;225.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:37:54;6.37;6.36;6.36;6.08;;;;217.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:40:55;6.96;6.96;6.96;6.62;;;;204.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:43:56;6.74;6.73;6.73;6.43;;;;202.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:46:56;6.62;6.62;6.62;6.32;;;;203.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:49:57;6.75;6.75;6.75;6.44;;;;202.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:52:58;7.05;7.05;7.05;6.72;;;;205.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:56:00;7.35;7.35;7.35;7.01;;;;213.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T02:59:04;6.95;6.95;6.95;6.65;;;;225.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:02:05;6.95;6.95;6.95;6.62;;;;225.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:05:06;6.94;6.94;6.94;6.62;;;;225.00;2.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:08:07;6.64;6.64;6.64;6.31;;;;223.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:11:08;6.85;6.85;6.85;6.52;;;;225.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:14:09;7.01;7.00;7.00;6.68;;;;225.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:17:10;7.03;7.03;7.03;6.71;;;;239.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:20:10;6.68;6.68;6.68;6.38;;;;251.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:23:14;6.87;6.87;6.87;6.55;;;;269.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:26:15;6.53;6.53;6.53;6.24;;;;256.94;1.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:29:15;7.02;7.02;7.02;6.69;;;;260.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:32:16;6.75;6.75;6.75;6.44;;;;258.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:35:17;6.72;6.72;6.72;6.41;;;;267.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:38:17;6.91;6.91;6.91;6.59;;;;283.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:41:18;7.06;7.04;7.04;6.70;;;;280.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:44:19;6.87;6.86;6.86;6.55;;;;270.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:47:19;6.80;6.80;6.80;6.49;;;;268.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:50:20;6.71;6.71;6.71;6.41;;;;278.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:53:20;6.32;6.32;6.32;6.02;;;;272.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:56:21;6.34;6.34;6.34;6.03;;;;251.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T03:59:21;6.79;6.79;6.78;6.44;;;;231.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:02:22;7.18;7.18;7.18;6.84;;;;237.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:05:23;6.92;6.92;6.92;6.60;;;;229.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:08:24;6.61;6.61;6.61;6.29;;;;230.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:11:24;6.64;6.64;6.64;6.34;;;;231.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:14:25;6.65;6.65;6.65;6.33;;;;256.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:17:25;6.67;6.67;6.67;6.35;;;;277.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:20:26;6.74;6.74;6.74;6.42;;;;262.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:23:28;6.85;6.84;6.84;6.49;;;;283.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:26:29;7.06;7.06;7.04;6.69;;;;277.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:29:29;6.37;6.37;6.37;6.08;;;;257.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:32:30;7.02;7.02;7.02;6.69;;;;255.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:35:33;6.77;6.77;6.77;6.46;;;;254.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:38:34;7.28;7.28;7.28;6.95;;;;263.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:41:34;7.46;7.46;7.46;7.13;;;;279.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:44:35;7.16;7.16;7.16;6.81;;;;276.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:47:36;9.72;9.71;9.69;9.22;;;;281.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:50:37;7.33;7.33;7.33;6.98;;;;303.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:53:38;7.09;7.09;7.09;6.76;;;;280.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:56:42;7.04;7.04;7.04;6.72;;;;247.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T04:59:42;7.59;7.59;7.59;7.25;;;;271.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:02:43;8.16;8.16;8.16;7.78;;;;300.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:05:43;8.26;8.26;8.26;7.88;;;;308.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:08:44;8.82;8.82;8.82;8.42;;;;324.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:11:45;9.11;9.11;9.11;8.68;;;;358.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:14:45;9.46;9.46;9.46;9.05;;;;327.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:17:46;10.12;10.11;10.08;9.59;;;;323.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:20:47;9.79;9.79;9.79;9.31;;;;306.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:23:51;14.99;14.99;14.99;14.28;;;;294.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:26:52;11.52;11.52;11.52;10.97;;;;370.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:29:53;9.56;9.56;9.56;9.13;;;;373.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:32:54;9.48;9.48;9.48;9.04;;;;325.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:35:54;7.69;7.69;7.69;7.34;;;;343.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:38:58;8.44;8.43;8.41;7.99;;;;322.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:41:59;7.51;7.51;7.51;7.15;;;;265.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:44:59;7.70;7.70;7.70;7.35;;;;280.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:48:00;8.28;8.28;8.28;7.89;;;;267.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:51:01;8.42;8.42;8.42;8.02;;;;273.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:54:01;8.56;8.56;8.56;8.17;;;;261.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T05:57:02;7.74;7.74;7.74;7.37;;;;227.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:00:03;8.01;8.01;8.01;7.64;;;;265.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:03:04;8.39;8.39;8.39;8.01;;;;269.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:06:06;8.24;8.24;8.24;7.88;;;;232.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:09:06;7.04;7.03;7.03;6.71;;;;218.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:12:07;7.54;7.54;7.54;7.19;;;;252.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:15:07;7.66;7.66;7.66;7.29;;;;260.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:18:09;7.13;7.13;7.13;6.81;;;;201.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:21:09;7.29;7.29;7.29;6.95;;;;175.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:24:10;7.86;7.86;7.86;7.50;;;;231.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:27:10;8.66;8.66;8.66;8.26;;;;193.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:30:11;10.56;10.56;10.55;10.07;;;;171.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:33:12;7.74;7.74;7.72;7.35;;;;166.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:36:12;7.59;7.59;7.59;7.25;;;;139.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:39:13;7.63;7.63;7.63;7.26;;;;157.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:42:13;7.69;7.69;7.69;7.32;;;;171.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:45:15;7.46;7.46;7.46;7.11;;;;146.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:48:16;7.58;7.58;7.58;7.23;;;;174.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:51:17;7.50;7.50;7.50;7.15;;;;149.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:54:19;7.43;7.43;7.43;7.08;;;;111.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T06:57:19;7.99;7.99;7.99;7.61;;;;131.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:00:20;7.59;7.59;7.59;7.24;;;;102.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:03:21;7.58;7.58;7.58;7.25;;;;81.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:06:22;7.28;7.28;7.28;6.93;;;;81.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:09:23;7.36;7.36;7.36;7.01;;;;91.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:12:25;7.41;7.41;7.41;7.06;;;;94.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:15:26;7.22;7.22;7.22;6.88;;;;62.12;1.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:18:27;7.33;7.33;7.33;6.97;;;;44.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:21:28;6.82;6.82;6.82;6.51;;;;46.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:24:29;6.66;6.66;6.66;6.35;;;;133.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:27:30;7.34;7.33;7.32;6.96;;;;256.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:30:31;6.92;6.92;6.91;6.58;;;;157.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:33:33;6.86;6.86;6.86;6.54;;;;104.76;1.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:36:33;6.50;6.50;6.50;6.19;;;;148.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:39:34;6.81;6.81;6.81;6.49;;;;159.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:42:35;6.35;6.35;6.35;6.06;;;;98.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:45:35;6.28;6.28;6.28;5.98;;;;68.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:48:38;6.56;6.56;6.56;6.26;;;;65.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:51:38;6.38;6.38;6.38;6.08;;;;117.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:54:39;6.16;6.16;6.16;5.88;;;;113.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T07:57:39;5.76;5.76;5.76;5.49;;;;70.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:00:40;6.24;6.24;6.24;5.98;;;;60.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:03:47;6.26;6.26;6.26;5.96;;;;82.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:06:48;6.35;6.35;6.35;6.05;;;;118.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:09:49;6.33;6.33;6.33;6.04;;;;145.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:12:53;6.09;6.09;6.09;5.81;;;;148.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:15:57;6.06;6.06;6.06;5.79;;;;84.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:18:58;7.02;7.02;7.02;6.69;;;;76.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:21:58;6.76;6.76;6.76;6.46;;;;108.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:24:59;6.19;6.19;6.19;5.90;;;;97.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:28:00;6.04;6.04;6.04;5.76;;;;83.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:31:00;5.84;5.84;5.84;5.56;;;;63.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:34:01;5.80;5.80;5.80;5.54;;;;96.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:37:03;5.62;5.62;5.62;5.36;;;;153.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:40:05;6.04;6.04;6.04;5.77;;;;129.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:43:08;5.48;5.48;5.48;5.25;;;;95.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:46:14;5.64;5.64;5.64;5.38;;;;94.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:49:18;5.58;5.58;5.58;5.34;;;;222.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:52:19;5.38;5.38;5.38;5.14;;;;108.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:55:22;5.71;5.71;5.71;5.45;;;;152.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T08:58:23;5.23;5.23;5.23;5.00;;;;128.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:01:24;5.45;5.45;5.45;5.22;;;;101.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:04:25;5.50;5.50;5.50;5.24;;;;91.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:07:28;5.46;5.46;5.46;5.22;;;;78.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:10:28;4.94;4.94;4.94;4.71;;;;122.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:13:29;4.82;4.82;4.82;4.60;;;;123.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:16:31;4.64;4.64;4.64;4.42;;;;74.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:19:32;4.31;4.31;4.31;4.12;;;;71.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:22:33;4.94;4.94;4.94;4.71;;;;74.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:25:34;5.23;5.23;5.23;4.98;;;;109.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:28:34;4.86;4.86;4.86;4.62;;;;122.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:31:35;4.65;4.65;4.65;4.43;;;;99.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:34:36;4.72;4.72;4.72;4.51;;;;92.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:37:44;7.07;7.07;7.07;6.74;;;;101.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:40:45;4.82;4.82;4.82;4.59;;;;78.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:43:46;4.58;4.58;4.58;4.35;;;;93.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:46:51;4.51;4.51;4.51;4.30;;;;87.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:49:56;4.72;4.72;4.72;4.51;;;;71.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:52:58;4.26;4.26;4.26;4.07;;;;129.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:56:00;5.46;5.46;5.46;5.21;;;;99.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T09:59:01;4.94;4.94;4.94;4.72;;;;139.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:02:01;12.28;12.28;12.28;11.73;;;;176.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:05:04;9.38;9.38;9.38;8.94;;;;207.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:08:11;5.54;5.54;5.54;5.29;;;;178.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:11:13;4.44;4.44;4.44;4.24;;;;94.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:14:14;4.70;4.70;4.70;4.46;;;;57.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:17:21;6.63;6.63;6.63;6.32;;;;60.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:20:22;8.65;8.65;8.65;8.24;;;;226.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:26:44;4.62;4.62;4.62;4.41;;;;152.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:30:11;5.38;5.38;5.38;5.13;;;;94.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:33:22;5.35;5.35;5.35;5.12;;;;212.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:36:24;4.00;4.00;4.00;3.80;;;;118.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:39:28;3.95;3.95;3.95;3.76;;;;182.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:42:31;3.66;3.66;3.66;3.50;;;;116.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:45:33;4.37;4.37;4.37;4.16;;;;99.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:48:34;3.64;3.64;3.64;3.48;;;;89.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:51:41;3.42;3.42;3.42;3.24;;;;74.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:54:55;3.82;3.82;3.82;3.65;;;;104.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-09-07T10:57:56;3.67;3.67;3.67;3.52;;;;167.18;1.00;
