sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2023-09-07T00:00:58;101233.00;;;27.30
16956;BMP180;8594;52.052;8.354;2023-09-07T00:03:26;101234.00;;;27.60
16956;BMP180;8594;52.052;8.354;2023-09-07T00:05:53;101231.00;;;27.20
16956;BMP180;8594;52.052;8.354;2023-09-07T00:08:20;101233.00;;;26.80
16956;BMP180;8594;52.052;8.354;2023-09-07T00:10:46;101227.00;;;27.00
16956;BMP180;8594;52.052;8.354;2023-09-07T00:13:13;101227.00;;;26.60
16956;BMP180;8594;52.052;8.354;2023-09-07T00:15:41;101227.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:18:08;101226.00;;;26.70
16956;BMP180;8594;52.052;8.354;2023-09-07T00:20:36;101225.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T00:23:03;101221.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:25:30;101226.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:27:57;101219.00;;;26.60
16956;BMP180;8594;52.052;8.354;2023-09-07T00:30:23;101224.00;;;27.00
16956;BMP180;8594;52.052;8.354;2023-09-07T00:32:52;101232.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:35:18;101229.00;;;26.80
16956;BMP180;8594;52.052;8.354;2023-09-07T00:37:46;101225.00;;;27.00
16956;BMP180;8594;52.052;8.354;2023-09-07T00:40:13;101228.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:42:40;101226.00;;;27.00
16956;BMP180;8594;52.052;8.354;2023-09-07T00:45:08;101224.00;;;27.00
16956;BMP180;8594;52.052;8.354;2023-09-07T00:47:35;101224.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:50:05;101229.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:52:34;101225.00;;;26.90
16956;BMP180;8594;52.052;8.354;2023-09-07T00:55:02;101222.00;;;26.70
16956;BMP180;8594;52.052;8.354;2023-09-07T00:57:30;101216.00;;;26.50
16956;BMP180;8594;52.052;8.354;2023-09-07T00:59:57;101218.00;;;26.60
16956;BMP180;8594;52.052;8.354;2023-09-07T01:02:24;101221.00;;;26.50
16956;BMP180;8594;52.052;8.354;2023-09-07T01:04:51;101226.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:07:24;101225.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T01:09:56;101227.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T01:12:24;101223.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:14:51;101220.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:17:18;101219.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T01:19:48;101213.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:22:17;101208.00;;;26.60
16956;BMP180;8594;52.052;8.354;2023-09-07T01:24:47;101208.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:27:14;101208.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:29:41;101209.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T01:32:07;101207.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:34:35;101208.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T01:37:02;101204.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:39:31;101195.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T01:41:57;101206.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:44:24;101205.00;;;26.40
16956;BMP180;8594;52.052;8.354;2023-09-07T01:46:52;101199.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:49:19;101204.00;;;26.00
16956;BMP180;8594;52.052;8.354;2023-09-07T01:51:46;101205.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T01:54:13;101205.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T01:56:41;101192.00;;;26.00
16956;BMP180;8594;52.052;8.354;2023-09-07T01:59:08;101191.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T02:01:34;101188.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:04:03;101190.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:06:30;101188.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:08:57;101200.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T02:11:24;101187.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:13:52;101190.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:16:19;101189.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T02:18:50;101197.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T02:21:17;101193.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T02:23:43;101197.00;;;25.20
16956;BMP180;8594;52.052;8.354;2023-09-07T02:26:10;101199.00;;;25.20
16956;BMP180;8594;52.052;8.354;2023-09-07T02:28:37;101195.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T02:31:06;101192.00;;;25.70
16956;BMP180;8594;52.052;8.354;2023-09-07T02:33:33;101190.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T02:36:01;101186.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T02:38:28;101189.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T02:40:57;101183.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T02:43:24;101189.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:45:51;101182.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:48:19;101181.00;;;25.70
16956;BMP180;8594;52.052;8.354;2023-09-07T02:50:48;101188.00;;;25.70
16956;BMP180;8594;52.052;8.354;2023-09-07T02:53:16;101187.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T02:55:43;101190.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T02:58:09;101187.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T03:00:41;101189.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:03:10;101186.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T03:05:39;101172.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:08:06;101176.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:10:35;101173.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:13:02;101172.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:15:29;101169.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:17:56;101174.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T03:20:23;101181.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T03:22:51;101175.00;;;25.20
16956;BMP180;8594;52.052;8.354;2023-09-07T03:25:18;101178.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:27:45;101173.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T03:30:12;101168.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:32:39;101167.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:35:06;101167.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:37:35;101180.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:40:05;101174.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T03:42:35;101175.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T03:45:04;101176.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T03:47:31;101180.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:49:58;101179.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:52:26;101177.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-09-07T03:54:54;101186.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T03:57:23;101178.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T03:59:51;101187.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T04:02:18;101179.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T04:04:49;101184.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T04:07:17;101183.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T04:09:44;101179.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:12:12;101185.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-09-07T04:14:40;101183.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T04:17:08;101182.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T04:19:35;101183.00;;;25.20
16956;BMP180;8594;52.052;8.354;2023-09-07T04:22:02;101186.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T04:24:28;101173.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T04:26:59;101168.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T04:29:27;101172.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T04:31:55;101177.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T04:34:23;101177.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T04:36:50;101171.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:39:16;101176.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:41:44;101173.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-09-07T04:44:10;101173.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T04:46:37;101173.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T04:49:06;101176.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:51:32;101174.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:53:59;101182.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T04:56:26;101176.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T04:58:54;101177.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T05:01:21;101175.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-09-07T05:03:48;101179.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-09-07T05:06:17;101177.00;;;24.60
16956;BMP180;8594;52.052;8.354;2023-09-07T05:08:44;101184.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-09-07T05:11:11;101188.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-09-07T05:13:38;101194.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T05:16:05;101189.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T05:18:32;101188.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T05:20:59;101195.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:23:27;101192.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:25:55;101188.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-09-07T05:28:23;101187.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-09-07T05:30:50;101182.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:33:17;101190.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T05:35:44;101181.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-09-07T05:38:12;101186.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T05:40:42;101187.00;;;26.00
16956;BMP180;8594;52.052;8.354;2023-09-07T05:43:10;101185.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T05:45:40;101191.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:48:07;101196.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:50:37;101191.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-09-07T05:53:04;101203.00;;;26.40
16956;BMP180;8594;52.052;8.354;2023-09-07T05:55:31;101200.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T05:58:03;101199.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T06:00:30;101200.00;;;26.20
16956;BMP180;8594;52.052;8.354;2023-09-07T06:02:57;101206.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T06:05:24;101203.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T06:07:51;101214.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-09-07T06:10:18;101213.00;;;25.70
16956;BMP180;8594;52.052;8.354;2023-09-07T06:12:45;101215.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T06:15:13;101216.00;;;26.00
16956;BMP180;8594;52.052;8.354;2023-09-07T06:17:40;101214.00;;;25.80
16956;BMP180;8594;52.052;8.354;2023-09-07T06:20:09;101216.00;;;26.00
16956;BMP180;8594;52.052;8.354;2023-09-07T06:22:36;101214.00;;;26.10
16956;BMP180;8594;52.052;8.354;2023-09-07T06:25:03;101217.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-09-07T06:27:30;101212.00;;;26.50
16956;BMP180;8594;52.052;8.354;2023-09-07T06:29:57;101208.00;;;26.80
16956;BMP180;8594;52.052;8.354;2023-09-07T06:32:25;101215.00;;;26.70
16956;BMP180;8594;52.052;8.354;2023-09-07T06:34:52;101224.00;;;26.70
16956;BMP180;8594;52.052;8.354;2023-09-07T06:37:19;101212.00;;;27.10
16956;BMP180;8594;52.052;8.354;2023-09-07T06:39:46;101220.00;;;27.10
16956;BMP180;8594;52.052;8.354;2023-09-07T06:42:12;101220.00;;;27.20
16956;BMP180;8594;52.052;8.354;2023-09-07T06:44:41;101226.00;;;27.20
16956;BMP180;8594;52.052;8.354;2023-09-07T06:47:08;101227.00;;;27.60
16956;BMP180;8594;52.052;8.354;2023-09-07T06:49:37;101222.00;;;27.50
16956;BMP180;8594;52.052;8.354;2023-09-07T06:52:04;101226.00;;;27.90
16956;BMP180;8594;52.052;8.354;2023-09-07T06:54:31;101227.00;;;27.70
16956;BMP180;8594;52.052;8.354;2023-09-07T06:56:58;101225.00;;;27.60
16956;BMP180;8594;52.052;8.354;2023-09-07T06:59:25;101226.00;;;28.20
16956;BMP180;8594;52.052;8.354;2023-09-07T07:01:52;101235.00;;;27.90
16956;BMP180;8594;52.052;8.354;2023-09-07T07:04:19;101233.00;;;27.60
16956;BMP180;8594;52.052;8.354;2023-09-07T07:06:47;101226.00;;;27.90
16956;BMP180;8594;52.052;8.354;2023-09-07T07:09:14;101234.00;;;27.70
16956;BMP180;8594;52.052;8.354;2023-09-07T07:11:41;101227.00;;;27.80
16956;BMP180;8594;52.052;8.354;2023-09-07T07:14:08;101238.00;;;27.90
16956;BMP180;8594;52.052;8.354;2023-09-07T07:16:37;101227.00;;;28.30
16956;BMP180;8594;52.052;8.354;2023-09-07T07:19:04;101227.00;;;28.30
16956;BMP180;8594;52.052;8.354;2023-09-07T07:21:30;101229.00;;;28.50
16956;BMP180;8594;52.052;8.354;2023-09-07T07:23:59;101230.00;;;28.60
16956;BMP180;8594;52.052;8.354;2023-09-07T07:26:25;101239.00;;;28.70
16956;BMP180;8594;52.052;8.354;2023-09-07T07:28:52;101238.00;;;28.80
16956;BMP180;8594;52.052;8.354;2023-09-07T07:31:20;101242.00;;;29.00
16956;BMP180;8594;52.052;8.354;2023-09-07T07:33:47;101240.00;;;28.30
16956;BMP180;8594;52.052;8.354;2023-09-07T07:36:15;101245.00;;;28.00
16956;BMP180;8594;52.052;8.354;2023-09-07T07:38:41;101241.00;;;28.40
16956;BMP180;8594;52.052;8.354;2023-09-07T07:41:10;101246.00;;;29.00
16956;BMP180;8594;52.052;8.354;2023-09-07T07:43:36;101245.00;;;28.70
16956;BMP180;8594;52.052;8.354;2023-09-07T07:46:03;101252.00;;;29.10
16956;BMP180;8594;52.052;8.354;2023-09-07T07:48:30;101249.00;;;29.30
16956;BMP180;8594;52.052;8.354;2023-09-07T07:51:03;101249.00;;;29.30
16956;BMP180;8594;52.052;8.354;2023-09-07T07:53:30;101252.00;;;29.00
16956;BMP180;8594;52.052;8.354;2023-09-07T07:55:57;101251.00;;;29.10
16956;BMP180;8594;52.052;8.354;2023-09-07T07:58:26;101247.00;;;29.20
16956;BMP180;8594;52.052;8.354;2023-09-07T08:00:53;101251.00;;;29.10
16956;BMP180;8594;52.052;8.354;2023-09-07T08:03:23;101251.00;;;29.20
16956;BMP180;8594;52.052;8.354;2023-09-07T08:05:50;101245.00;;;28.80
16956;BMP180;8594;52.052;8.354;2023-09-07T08:08:17;101249.00;;;29.40
16956;BMP180;8594;52.052;8.354;2023-09-07T08:10:45;101243.00;;;29.40
16956;BMP180;8594;52.052;8.354;2023-09-07T08:13:12;101243.00;;;29.60
16956;BMP180;8594;52.052;8.354;2023-09-07T08:15:40;101246.00;;;29.70
16956;BMP180;8594;52.052;8.354;2023-09-07T08:18:08;101243.00;;;29.50
16956;BMP180;8594;52.052;8.354;2023-09-07T08:20:35;101251.00;;;30.10
16956;BMP180;8594;52.052;8.354;2023-09-07T08:23:05;101248.00;;;29.80
16956;BMP180;8594;52.052;8.354;2023-09-07T08:25:35;101249.00;;;29.80
16956;BMP180;8594;52.052;8.354;2023-09-07T08:28:02;101250.00;;;30.10
16956;BMP180;8594;52.052;8.354;2023-09-07T08:30:32;101254.00;;;30.30
16956;BMP180;8594;52.052;8.354;2023-09-07T08:33:01;101248.00;;;29.80
16956;BMP180;8594;52.052;8.354;2023-09-07T08:35:28;101247.00;;;30.00
16956;BMP180;8594;52.052;8.354;2023-09-07T08:37:55;101246.00;;;30.10
16956;BMP180;8594;52.052;8.354;2023-09-07T08:40:25;101252.00;;;30.20
16956;BMP180;8594;52.052;8.354;2023-09-07T08:42:53;101260.00;;;30.30
16956;BMP180;8594;52.052;8.354;2023-09-07T08:45:22;101257.00;;;30.20
16956;BMP180;8594;52.052;8.354;2023-09-07T08:47:52;101248.00;;;30.50
16956;BMP180;8594;52.052;8.354;2023-09-07T08:50:23;101250.00;;;30.50
16956;BMP180;8594;52.052;8.354;2023-09-07T08:52:52;101256.00;;;30.70
16956;BMP180;8594;52.052;8.354;2023-09-07T08:55:21;101252.00;;;30.60
16956;BMP180;8594;52.052;8.354;2023-09-07T08:57:48;101247.00;;;30.50
16956;BMP180;8594;52.052;8.354;2023-09-07T09:00:16;101249.00;;;30.70
16956;BMP180;8594;52.052;8.354;2023-09-07T09:02:46;101245.00;;;30.30
16956;BMP180;8594;52.052;8.354;2023-09-07T09:05:15;101246.00;;;30.40
16956;BMP180;8594;52.052;8.354;2023-09-07T09:07:45;101246.00;;;30.70
16956;BMP180;8594;52.052;8.354;2023-09-07T09:10:11;101247.00;;;30.20
16956;BMP180;8594;52.052;8.354;2023-09-07T09:12:45;101243.00;;;30.70
16956;BMP180;8594;52.052;8.354;2023-09-07T09:15:12;101239.00;;;30.80
16956;BMP180;8594;52.052;8.354;2023-09-07T09:17:39;101241.00;;;30.30
16956;BMP180;8594;52.052;8.354;2023-09-07T09:20:21;101242.00;;;30.70
16956;BMP180;8594;52.052;8.354;2023-09-07T09:22:51;101240.00;;;30.80
16956;BMP180;8594;52.052;8.354;2023-09-07T09:25:18;101231.00;;;31.20
16956;BMP180;8594;52.052;8.354;2023-09-07T09:27:46;101236.00;;;30.50
16956;BMP180;8594;52.052;8.354;2023-09-07T09:30:14;101228.00;;;31.30
16956;BMP180;8594;52.052;8.354;2023-09-07T09:32:42;101234.00;;;30.60
16956;BMP180;8594;52.052;8.354;2023-09-07T09:35:09;101233.00;;;30.50
16956;BMP180;8594;52.052;8.354;2023-09-07T09:37:46;101234.00;;;31.20
16956;BMP180;8594;52.052;8.354;2023-09-07T09:40:15;101236.00;;;31.30
16956;BMP180;8594;52.052;8.354;2023-09-07T09:42:44;101233.00;;;31.10
16956;BMP180;8594;52.052;8.354;2023-09-07T09:45:12;101237.00;;;31.70
16956;BMP180;8594;52.052;8.354;2023-09-07T09:47:40;101228.00;;;31.20
16956;BMP180;8594;52.052;8.354;2023-09-07T09:50:10;101231.00;;;31.60
16956;BMP180;8594;52.052;8.354;2023-09-07T09:52:37;101237.00;;;31.20
16956;BMP180;8594;52.052;8.354;2023-09-07T09:55:07;101227.00;;;31.60
16956;BMP180;8594;52.052;8.354;2023-09-07T09:57:36;101231.00;;;31.60
16956;BMP180;8594;52.052;8.354;2023-09-07T10:00:05;101223.00;;;31.50
16956;BMP180;8594;52.052;8.354;2023-09-07T10:03:07;101221.00;;;31.70
16956;BMP180;8594;52.052;8.354;2023-09-07T10:05:37;101227.00;;;31.60
16956;BMP180;8594;52.052;8.354;2023-09-07T10:08:11;101223.00;;;32.00
16956;BMP180;8594;52.052;8.354;2023-09-07T10:10:41;101220.00;;;31.80
16956;BMP180;8594;52.052;8.354;2023-09-07T10:13:13;101222.00;;;31.90
16956;BMP180;8594;52.052;8.354;2023-09-07T10:15:40;101222.00;;;31.60
16956;BMP180;8594;52.052;8.354;2023-09-07T10:18:11;101222.00;;;31.90
16956;BMP180;8594;52.052;8.354;2023-09-07T10:20:50;101227.00;;;31.90
16956;BMP180;8594;52.052;8.354;2023-09-07T10:23:18;101219.00;;;31.80
16956;BMP180;8594;52.052;8.354;2023-09-07T10:25:49;101225.00;;;31.90
16956;BMP180;8594;52.052;8.354;2023-09-07T10:28:25;101214.00;;;32.30
16956;BMP180;8594;52.052;8.354;2023-09-07T10:31:02;101216.00;;;32.00
16956;BMP180;8594;52.052;8.354;2023-09-07T10:33:30;101218.00;;;32.20
16956;BMP180;8594;52.052;8.354;2023-09-07T10:35:58;101216.00;;;32.00
16956;BMP180;8594;52.052;8.354;2023-09-07T10:38:25;101215.00;;;32.00
16956;BMP180;8594;52.052;8.354;2023-09-07T10:40:57;101212.00;;;32.10
16956;BMP180;8594;52.052;8.354;2023-09-07T10:43:27;101209.00;;;32.60
16956;BMP180;8594;52.052;8.354;2023-09-07T10:45:54;101209.00;;;32.60
16956;BMP180;8594;52.052;8.354;2023-09-07T10:48:23;101202.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T10:50:51;101200.00;;;32.90
16956;BMP180;8594;52.052;8.354;2023-09-07T10:53:26;101211.00;;;32.70
16956;BMP180;8594;52.052;8.354;2023-09-07T10:55:54;101203.00;;;32.50
16956;BMP180;8594;52.052;8.354;2023-09-07T10:58:28;101205.00;;;32.30
16956;BMP180;8594;52.052;8.354;2023-09-07T11:00:55;101198.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T11:03:24;101196.00;;;32.70
16956;BMP180;8594;52.052;8.354;2023-09-07T11:05:53;101190.00;;;32.70
16956;BMP180;8594;52.052;8.354;2023-09-07T11:08:22;101192.00;;;32.60
16956;BMP180;8594;52.052;8.354;2023-09-07T11:10:50;101180.00;;;31.90
16956;BMP180;8594;52.052;8.354;2023-09-07T11:13:18;101183.00;;;32.70
16956;BMP180;8594;52.052;8.354;2023-09-07T11:15:46;101183.00;;;32.70
16956;BMP180;8594;52.052;8.354;2023-09-07T11:18:13;101180.00;;;32.10
16956;BMP180;8594;52.052;8.354;2023-09-07T11:20:40;101174.00;;;32.60
16956;BMP180;8594;52.052;8.354;2023-09-07T11:23:08;101180.00;;;32.40
16956;BMP180;8594;52.052;8.354;2023-09-07T11:25:36;101176.00;;;32.10
16956;BMP180;8594;52.052;8.354;2023-09-07T11:28:05;101170.00;;;32.40
16956;BMP180;8594;52.052;8.354;2023-09-07T11:30:32;101173.00;;;32.50
16956;BMP180;8594;52.052;8.354;2023-09-07T11:33:06;101161.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T11:35:34;101163.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T11:38:03;101168.00;;;32.60
16956;BMP180;8594;52.052;8.354;2023-09-07T11:40:30;101164.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T11:42:57;101164.00;;;32.50
16956;BMP180;8594;52.052;8.354;2023-09-07T11:45:24;101149.00;;;32.90
16956;BMP180;8594;52.052;8.354;2023-09-07T11:47:52;101155.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T11:50:23;101159.00;;;33.50
16956;BMP180;8594;52.052;8.354;2023-09-07T11:52:51;101156.00;;;33.00
16956;BMP180;8594;52.052;8.354;2023-09-07T11:55:18;101154.00;;;33.10
16956;BMP180;8594;52.052;8.354;2023-09-07T11:57:45;101157.00;;;33.10
16956;BMP180;8594;52.052;8.354;2023-09-07T12:00:12;101145.00;;;32.90
16956;BMP180;8594;52.052;8.354;2023-09-07T12:02:41;101149.00;;;33.40
16956;BMP180;8594;52.052;8.354;2023-09-07T12:05:08;101144.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:07:37;101145.00;;;33.00
16956;BMP180;8594;52.052;8.354;2023-09-07T12:10:05;101148.00;;;33.00
16956;BMP180;8594;52.052;8.354;2023-09-07T12:12:36;101151.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:15:03;101148.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:17:30;101145.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:19:57;101141.00;;;33.10
16956;BMP180;8594;52.052;8.354;2023-09-07T12:22:24;101140.00;;;33.00
16956;BMP180;8594;52.052;8.354;2023-09-07T12:24:52;101144.00;;;33.20
16956;BMP180;8594;52.052;8.354;2023-09-07T12:27:19;101143.00;;;33.50
16956;BMP180;8594;52.052;8.354;2023-09-07T12:29:46;101135.00;;;33.40
16956;BMP180;8594;52.052;8.354;2023-09-07T12:32:14;101130.00;;;33.40
16956;BMP180;8594;52.052;8.354;2023-09-07T12:34:41;101139.00;;;33.70
16956;BMP180;8594;52.052;8.354;2023-09-07T12:37:07;101132.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:39:34;101131.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:42:03;101128.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:44:30;101128.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:46:58;101133.00;;;33.40
16956;BMP180;8594;52.052;8.354;2023-09-07T12:49:24;101137.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:51:51;101139.00;;;32.80
16956;BMP180;8594;52.052;8.354;2023-09-07T12:54:18;101123.00;;;33.00
16956;BMP180;8594;52.052;8.354;2023-09-07T12:56:45;101130.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T12:59:14;101132.00;;;33.30
16956;BMP180;8594;52.052;8.354;2023-09-07T13:01:40;101124.00;;;33.20
16956;BMP180;8594;52.052;8.354;2023-09-07T13:04:07;101124.00;;;33.20
16956;BMP180;8594;52.052;8.354;2023-09-07T13:06:37;101122.00;;;33.50
16956;BMP180;8594;52.052;8.354;2023-09-07T13:09:04;101117.00;;;33.80
16956;BMP180;8594;52.052;8.354;2023-09-07T13:11:31;101119.00;;;33.80
16956;BMP180;8594;52.052;8.354;2023-09-07T13:13:58;101119.00;;;33.60
16956;BMP180;8594;52.052;8.354;2023-09-07T13:16:26;101119.00;;;33.50
16956;BMP180;8594;52.052;8.354;2023-09-07T13:18:53;101117.00;;;33.70
