sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:01:35;18.67;18.33;11.83
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:04:04;17.00;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:06:37;22.83;17.00;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:09:04;23.00;18.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:11:31;12.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:13:59;23.67;23.00;14.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:16:28;12.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:18:58;23.67;21.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:21:29;23.00;18.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:23:59;16.33;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:26:27;24.67;23.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:29:05;16.00;16.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:31:36;19.67;18.17;12.83
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:34:04;15.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:36:32;16.33;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:39:00;20.00;16.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:41:33;21.33;20.00;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:44:04;18.83;16.83;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:46:33;24.67;18.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:49:01;21.00;17.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:51:32;12.00;12.00;11.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:54:03;16.00;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:56:31;22.00;19.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T00:59:02;19.67;16.17;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:01:30;19.33;16.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:04:02;15.50;15.50;12.50
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:06:33;11.60;11.60;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:09:01;16.40;12.40;8.80
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:11:28;19.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:14:14;15.00;15.00;9.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:16:43;22.33;22.33;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:19:10;21.33;19.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:21:39;10.00;9.40;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:24:06;17.00;16.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:26:33;14.00;13.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:29:01;16.67;16.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:31:28;26.33;20.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:33:57;21.67;16.00;11.83
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:36:25;12.00;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:38:54;21.00;18.50;9.83
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:41:22;20.00;15.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:46:56;17.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:51:52;15.60;12.60;9.20
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:54:27;20.17;17.00;11.50
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:56:57;14.67;14.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T01:59:31;16.50;15.67;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:02:06;13.00;11.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:04:37;10.00;10.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:07:07;16.00;16.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:09:38;17.00;14.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:12:05;17.33;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:14:34;15.33;12.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:17:07;14.33;10.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:19:52;12.60;12.60;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:36:28;9.67;9.67;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:39:06;10.33;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:41:46;20.50;15.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:46:56;7.67;7.67;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:49:26;16.00;15.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:51:56;13.67;13.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:55:08;13.00;10.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T02:57:52;10.00;10.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:00:24;16.00;10.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:03:06;10.00;9.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:05:53;16.00;14.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:08:28;12.20;10.60;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:11:03;10.67;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:13:37;7.67;7.67;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:16:15;13.33;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:18:42;13.40;11.20;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:21:20;9.00;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:23:53;9.00;9.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:26:22;13.33;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:28:55;6.00;5.33;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:31:28;6.33;6.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:34:01;6.67;6.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:36:39;9.33;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:39:09;7.33;5.33;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:41:39;5.67;5.67;4.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:44:29;7.00;5.67;3.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:47:43;10.67;9.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:49:55;6.67;5.67;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:52:37;6.00;4.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T03:55:18;5.67;5.67;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:00:22;7.67;7.67;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:02:51;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:05:21;7.00;6.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:07:50;9.67;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:10:20;6.67;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:12:57;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:15:34;6.67;6.67;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:18:24;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:21:29;4.33;4.33;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:24:03;8.33;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:26:37;4.33;4.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:29:06;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:31:34;1.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:34:02;5.67;5.67;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:36:28;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:38:55;7.00;7.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:41:22;5.00;5.00;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:43:49;4.00;2.33;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:46:17;2.40;2.40;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:51:39;2.67;2.67;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:54:06;5.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:56:35;3.33;3.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T04:59:01;3.00;3.00;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:01:28;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:03:55;5.33;5.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:06:25;5.00;5.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:08:52;5.00;5.00;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:11:20;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:13:48;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:16:18;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:18:44;3.00;3.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:21:14;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:23:41;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:26:09;5.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:28:36;3.67;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:31:07;6.00;4.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:33:39;4.00;3.67;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:36:07;3.00;3.00;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:38:34;6.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:41:10;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:43:38;5.00;1.67;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:46:05;2.67;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:48:33;2.33;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:51:00;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:53:28;4.67;4.33;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:56:05;2.33;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T05:58:33;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:01:02;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:03:30;2.00;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:05:56;5.67;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:08:24;2.00;1.67;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:10:51;0.33;0.33;0.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:13:18;7.00;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:15:46;5.33;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:18:13;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:20:39;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:23:06;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:25:34;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:28:02;7.33;6.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:30:30;3.00;3.00;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:32:57;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:35:24;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:37:50;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:40:17;2.67;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:43:04;2.33;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:45:30;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:47:57;2.33;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:50:24;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:52:50;4.67;2.67;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:55:17;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T06:57:44;3.67;3.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:00:14;4.33;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:02:42;2.33;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:05:11;4.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:07:38;2.67;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:10:06;2.67;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:12:34;2.67;1.67;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:15:01;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:17:28;5.67;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:19:55;4.00;3.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:22:24;1.00;1.00;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:24:55;3.67;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:27:23;4.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:29:49;2.67;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:32:16;2.67;1.67;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:34:43;1.00;1.00;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:37:28;3.67;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:39:55;2.67;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:42:22;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:45:07;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:47:34;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:50:19;7.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:52:45;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:55:12;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T07:57:39;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:00:06;3.33;3.33;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:02:33;2.33;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:05:00;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:07:26;2.33;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:10:01;4.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:12:32;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:14:59;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:17:25;4.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:19:52;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:22:19;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:24:45;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:27:14;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:29:41;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:32:07;3.00;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:34:34;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:37:01;3.00;1.67;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:39:27;4.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:41:54;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:44:21;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:46:49;4.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:49:15;4.00;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:51:42;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:54:09;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:56:37;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T08:59:04;2.33;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:01:31;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:03:58;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:06:26;4.00;3.00;2.20
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:08:53;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:11:20;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:13:47;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:16:15;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:18:43;3.00;3.00;2.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:21:12;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:23:41;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:26:09;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:28:38;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:31:11;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:33:39;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:36:06;6.67;1.67;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:38:36;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:41:07;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:48:53;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:51:30;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:54:03;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:56:37;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T09:59:23;5.00;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:04:45;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:07:15;0.33;0.33;0.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:09:45;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:15:20;3.00;0.67;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:18:15;3.00;3.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:21:11;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:24:03;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:32:12;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:34:48;4.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:37:36;2.33;2.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:42:47;0.33;0.33;0.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:45:59;1.67;1.33;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:48:27;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:50:55;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:53:28;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:55:59;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T10:58:32;3.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:01:14;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:04:32;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:06:50;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:09:31;2.00;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:14:32;2.67;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:17:01;0.67;0.67;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:22:03;2.67;1.67;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:24:40;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:29:56;2.67;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:35:04;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:46:01;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:51:23;2.67;1.67;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T11:56:49;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:07:20;3.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:15:44;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:29:19;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:37:43;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:46:25;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:49:00;2.00;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:51:30;1.00;1.00;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:54:06;4.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:56:37;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T12:59:18;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:01:51;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:04:24;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:07:01;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:09:37;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:12:15;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:18:00;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:20:54;3.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:23:22;2.33;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:25:59;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:36:51;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:42:20;1.33;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:47:56;3.00;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:50:38;2.00;1.00;0.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:53:19;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:55:49;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T13:58:21;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:00:50;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:03:19;3.67;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:05:57;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:08:26;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:10:54;1.67;1.67;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:13:21;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:16:13;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:18:46;2.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:21:20;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:23:48;1.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:26:20;0.67;0.67;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:28:57;3.00;1.67;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:31:29;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:33:58;0.67;0.67;0.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:36:25;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:38:55;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:44:16;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:46:58;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:49:31;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:52:03;0.67;0.67;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:54:30;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:57:01;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T14:59:30;1.00;1.00;0.67
46302;PMS7003;32029;51.358;5.628;2022-12-19T15:04:32;3.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T15:07:04;0.67;0.67;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T15:09:35;1.67;1.67;1.33
46302;PMS7003;32029;51.358;5.628;2022-12-19T15:12:11;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-19T15:15:02;1.00;1.00;0.67
