sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-12-19T00:01:26;100963.34;;;8.63
72903;BMP280;61047;43.282;28.014;2022-12-19T00:03:56;100966.00;;;8.63
72903;BMP280;61047;43.282;28.014;2022-12-19T00:06:23;100968.22;;;8.55
72903;BMP280;61047;43.282;28.014;2022-12-19T00:08:52;100968.97;;;8.57
72903;BMP280;61047;43.282;28.014;2022-12-19T00:11:18;100969.34;;;8.51
72903;BMP280;61047;43.282;28.014;2022-12-19T00:13:47;100976.50;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-19T00:16:14;100980.94;;;8.48
72903;BMP280;61047;43.282;28.014;2022-12-19T00:18:58;100985.19;;;8.51
72903;BMP280;61047;43.282;28.014;2022-12-19T00:21:27;100987.84;;;8.51
72903;BMP280;61047;43.282;28.014;2022-12-19T00:23:52;100998.47;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-19T00:26:19;100998.75;;;8.45
72903;BMP280;61047;43.282;28.014;2022-12-19T00:28:46;100998.22;;;8.54
72903;BMP280;61047;43.282;28.014;2022-12-19T00:31:13;100998.47;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-19T00:33:40;100996.19;;;8.43
72903;BMP280;61047;43.282;28.014;2022-12-19T00:36:06;100993.63;;;8.42
72903;BMP280;61047;43.282;28.014;2022-12-19T00:38:32;100998.91;;;8.42
72903;BMP280;61047;43.282;28.014;2022-12-19T00:43:39;100992.09;;;8.38
72903;BMP280;61047;43.282;28.014;2022-12-19T00:46:10;100993.97;;;8.36
72903;BMP280;61047;43.282;28.014;2022-12-19T00:48:51;100989.97;;;8.28
72903;BMP280;61047;43.282;28.014;2022-12-19T00:51:23;100994.66;;;8.23
72903;BMP280;61047;43.282;28.014;2022-12-19T00:53:49;100982.66;;;8.18
72903;BMP280;61047;43.282;28.014;2022-12-19T00:56:16;100977.38;;;8.18
72903;BMP280;61047;43.282;28.014;2022-12-19T00:58:42;100974.06;;;8.14
72903;BMP280;61047;43.282;28.014;2022-12-19T01:01:08;100974.84;;;8.16
72903;BMP280;61047;43.282;28.014;2022-12-19T01:03:34;100971.25;;;8.17
72903;BMP280;61047;43.282;28.014;2022-12-19T01:06:00;100969.56;;;8.16
72903;BMP280;61047;43.282;28.014;2022-12-19T01:08:26;100967.78;;;8.17
72903;BMP280;61047;43.282;28.014;2022-12-19T01:10:51;100967.78;;;8.17
72903;BMP280;61047;43.282;28.014;2022-12-19T01:13:18;100972.22;;;8.16
72903;BMP280;61047;43.282;28.014;2022-12-19T01:15:45;100975.00;;;8.13
72903;BMP280;61047;43.282;28.014;2022-12-19T01:18:11;100977.63;;;8.13
72903;BMP280;61047;43.282;28.014;2022-12-19T01:20:38;100975.19;;;8.10
72903;BMP280;61047;43.282;28.014;2022-12-19T01:23:04;100984.47;;;8.01
72903;BMP280;61047;43.282;28.014;2022-12-19T01:25:31;100982.75;;;8.00
72903;BMP280;61047;43.282;28.014;2022-12-19T01:27:56;100977.66;;;7.97
72903;BMP280;61047;43.282;28.014;2022-12-19T01:30:22;100982.09;;;7.97
72903;BMP280;61047;43.282;28.014;2022-12-19T01:32:48;100984.84;;;7.95
72903;BMP280;61047;43.282;28.014;2022-12-19T01:35:13;100984.97;;;7.92
72903;BMP280;61047;43.282;28.014;2022-12-19T01:37:40;100998.09;;;7.94
72903;BMP280;61047;43.282;28.014;2022-12-19T01:40:06;100995.81;;;7.87
72903;BMP280;61047;43.282;28.014;2022-12-19T01:42:35;100985.34;;;7.86
72903;BMP280;61047;43.282;28.014;2022-12-19T01:45:02;100983.53;;;7.86
72903;BMP280;61047;43.282;28.014;2022-12-19T01:47:28;100980.91;;;7.86
72903;BMP280;61047;43.282;28.014;2022-12-19T01:49:54;100983.63;;;7.85
72903;BMP280;61047;43.282;28.014;2022-12-19T01:52:20;100985.25;;;7.87
72903;BMP280;61047;43.282;28.014;2022-12-19T01:54:46;100983.47;;;7.88
72903;BMP280;61047;43.282;28.014;2022-12-19T01:57:15;100991.44;;;7.86
72903;BMP280;61047;43.282;28.014;2022-12-19T01:59:45;100990.59;;;7.86
72903;BMP280;61047;43.282;28.014;2022-12-19T02:02:22;100999.28;;;7.88
72903;BMP280;61047;43.282;28.014;2022-12-19T02:04:49;101004.56;;;7.88
72903;BMP280;61047;43.282;28.014;2022-12-19T02:07:15;101004.03;;;7.81
72903;BMP280;61047;43.282;28.014;2022-12-19T02:09:45;101002.25;;;7.82
72903;BMP280;61047;43.282;28.014;2022-12-19T02:12:15;101003.19;;;7.81
72903;BMP280;61047;43.282;28.014;2022-12-19T02:14:41;101020.88;;;7.79
72903;BMP280;61047;43.282;28.014;2022-12-19T02:17:16;101029.75;;;7.78
72903;BMP280;61047;43.282;28.014;2022-12-19T02:20:08;101019.28;;;7.76
72903;BMP280;61047;43.282;28.014;2022-12-19T02:25:29;101023.50;;;7.63
72903;BMP280;61047;43.282;28.014;2022-12-19T02:30:41;101022.66;;;7.62
72903;BMP280;61047;43.282;28.014;2022-12-19T02:33:17;101026.25;;;7.61
72903;BMP280;61047;43.282;28.014;2022-12-19T02:35:50;101033.16;;;7.64
72903;BMP280;61047;43.282;28.014;2022-12-19T02:43:34;101035.78;;;7.64
72903;BMP280;61047;43.282;28.014;2022-12-19T02:46:02;101037.66;;;7.62
72903;BMP280;61047;43.282;28.014;2022-12-19T02:48:32;101037.72;;;7.60
72903;BMP280;61047;43.282;28.014;2022-12-19T02:50:58;101043.09;;;7.59
72903;BMP280;61047;43.282;28.014;2022-12-19T02:53:24;101049.22;;;7.59
72903;BMP280;61047;43.282;28.014;2022-12-19T03:06:28;101067.13;;;7.53
72903;BMP280;61047;43.282;28.014;2022-12-19T03:11:23;101071.88;;;7.46
72903;BMP280;61047;43.282;28.014;2022-12-19T03:13:55;101019.91;;;7.15
72903;BMP280;61047;43.282;28.014;2022-12-19T03:16:22;101087.00;;;7.42
72903;BMP280;61047;43.282;28.014;2022-12-19T03:19:07;101077.47;;;7.40
72903;BMP280;61047;43.282;28.014;2022-12-19T03:21:51;101091.59;;;7.39
72903;BMP280;61047;43.282;28.014;2022-12-19T03:24:17;101088.34;;;7.34
72903;BMP280;61047;43.282;28.014;2022-12-19T03:29:20;101092.84;;;7.32
72903;BMP280;61047;43.282;28.014;2022-12-19T03:31:50;101096.25;;;7.34
72903;BMP280;61047;43.282;28.014;2022-12-19T03:34:18;101100.56;;;7.35
72903;BMP280;61047;43.282;28.014;2022-12-19T03:36:46;101089.97;;;7.36
72903;BMP280;61047;43.282;28.014;2022-12-19T03:39:13;101101.47;;;7.35
72903;BMP280;61047;43.282;28.014;2022-12-19T03:41:41;101111.06;;;7.36
72903;BMP280;61047;43.282;28.014;2022-12-19T03:44:26;101107.63;;;7.34
72903;BMP280;61047;43.282;28.014;2022-12-19T03:46:59;101110.44;;;7.31
72903;BMP280;61047;43.282;28.014;2022-12-19T03:49:28;101121.16;;;7.28
72903;BMP280;61047;43.282;28.014;2022-12-19T03:51:58;101108.88;;;7.27
72903;BMP280;61047;43.282;28.014;2022-12-19T03:54:30;101112.63;;;7.23
72903;BMP280;61047;43.282;28.014;2022-12-19T03:57:01;101109.97;;;7.23
72903;BMP280;61047;43.282;28.014;2022-12-19T04:02:10;101113.00;;;7.15
72903;BMP280;61047;43.282;28.014;2022-12-19T04:04:44;101124.31;;;7.17
72903;BMP280;61047;43.282;28.014;2022-12-19T04:07:11;101133.09;;;7.18
72903;BMP280;61047;43.282;28.014;2022-12-19T04:09:39;101124.00;;;7.06
72903;BMP280;61047;43.282;28.014;2022-12-19T04:12:07;101124.78;;;7.08
72903;BMP280;61047;43.282;28.014;2022-12-19T04:14:38;101128.34;;;7.07
72903;BMP280;61047;43.282;28.014;2022-12-19T04:17:12;101133.53;;;7.09
72903;BMP280;61047;43.282;28.014;2022-12-19T04:19:45;101128.34;;;7.07
72903;BMP280;61047;43.282;28.014;2022-12-19T04:22:17;101136.31;;;7.06
72903;BMP280;61047;43.282;28.014;2022-12-19T04:24:45;101141.59;;;7.06
72903;BMP280;61047;43.282;28.014;2022-12-19T04:27:12;101138.16;;;7.04
72903;BMP280;61047;43.282;28.014;2022-12-19T04:29:38;101138.81;;;7.09
72903;BMP280;61047;43.282;28.014;2022-12-19T04:32:04;101136.69;;;6.98
72903;BMP280;61047;43.282;28.014;2022-12-19T04:34:31;101138.66;;;6.94
72903;BMP280;61047;43.282;28.014;2022-12-19T04:36:57;101144.91;;;6.92
72903;BMP280;61047;43.282;28.014;2022-12-19T04:39:22;101151.34;;;6.86
72903;BMP280;61047;43.282;28.014;2022-12-19T04:41:48;101153.34;;;6.81
72903;BMP280;61047;43.282;28.014;2022-12-19T04:44:14;101164.78;;;6.80
72903;BMP280;61047;43.282;28.014;2022-12-19T04:46:41;101157.63;;;6.84
72903;BMP280;61047;43.282;28.014;2022-12-19T04:49:06;101161.03;;;6.86
72903;BMP280;61047;43.282;28.014;2022-12-19T04:51:32;101156.59;;;6.86
72903;BMP280;61047;43.282;28.014;2022-12-19T04:53:58;101158.31;;;6.87
72903;BMP280;61047;43.282;28.014;2022-12-19T04:56:23;101166.31;;;6.86
72903;BMP280;61047;43.282;28.014;2022-12-19T04:58:54;101162.47;;;6.74
72903;BMP280;61047;43.282;28.014;2022-12-19T05:01:20;101179.25;;;6.71
72903;BMP280;61047;43.282;28.014;2022-12-19T05:03:45;101176.84;;;6.67
72903;BMP280;61047;43.282;28.014;2022-12-19T05:06:12;101181.47;;;6.62
72903;BMP280;61047;43.282;28.014;2022-12-19T05:08:38;101186.97;;;6.57
72903;BMP280;61047;43.282;28.014;2022-12-19T05:11:05;101194.34;;;6.49
72903;BMP280;61047;43.282;28.014;2022-12-19T05:13:31;101195.50;;;6.43
72903;BMP280;61047;43.282;28.014;2022-12-19T05:15:57;101202.75;;;6.38
72903;BMP280;61047;43.282;28.014;2022-12-19T05:18:24;101203.03;;;6.32
72903;BMP280;61047;43.282;28.014;2022-12-19T05:20:50;101198.63;;;6.13
72903;BMP280;61047;43.282;28.014;2022-12-19T05:23:16;101198.16;;;6.04
72903;BMP280;61047;43.282;28.014;2022-12-19T05:25:42;101195.88;;;5.96
72903;BMP280;61047;43.282;28.014;2022-12-19T05:28:07;101212.31;;;6.01
72903;BMP280;61047;43.282;28.014;2022-12-19T05:30:33;101207.00;;;6.03
72903;BMP280;61047;43.282;28.014;2022-12-19T05:32:59;101213.09;;;6.03
72903;BMP280;61047;43.282;28.014;2022-12-19T05:35:26;101211.25;;;6.05
72903;BMP280;61047;43.282;28.014;2022-12-19T05:37:51;101219.00;;;6.08
72903;BMP280;61047;43.282;28.014;2022-12-19T05:40:17;101226.91;;;6.08
72903;BMP280;61047;43.282;28.014;2022-12-19T05:42:43;101225.91;;;6.11
72903;BMP280;61047;43.282;28.014;2022-12-19T05:45:12;101236.25;;;5.95
72903;BMP280;61047;43.282;28.014;2022-12-19T05:47:37;101228.38;;;5.95
72903;BMP280;61047;43.282;28.014;2022-12-19T05:50:03;101233.84;;;5.89
72903;BMP280;61047;43.282;28.014;2022-12-19T05:52:30;101235.63;;;5.88
72903;BMP280;61047;43.282;28.014;2022-12-19T05:54:55;101239.97;;;5.89
72903;BMP280;61047;43.282;28.014;2022-12-19T05:57:21;101243.66;;;5.85
72903;BMP280;61047;43.282;28.014;2022-12-19T05:59:47;101242.94;;;5.82
72903;BMP280;61047;43.282;28.014;2022-12-19T06:02:13;101253.38;;;5.83
72903;BMP280;61047;43.282;28.014;2022-12-19T06:04:38;101252.28;;;5.68
72903;BMP280;61047;43.282;28.014;2022-12-19T06:07:04;101264.63;;;5.66
72903;BMP280;61047;43.282;28.014;2022-12-19T06:09:30;101259.69;;;5.59
72903;BMP280;61047;43.282;28.014;2022-12-19T06:11:55;101271.59;;;5.88
72903;BMP280;61047;43.282;28.014;2022-12-19T06:14:21;101268.88;;;6.11
72903;BMP280;61047;43.282;28.014;2022-12-19T06:16:47;101273.44;;;6.27
72903;BMP280;61047;43.282;28.014;2022-12-19T06:19:12;101278.59;;;6.49
72903;BMP280;61047;43.282;28.014;2022-12-19T06:21:38;101223.44;;;6.27
72903;BMP280;61047;43.282;28.014;2022-12-19T06:24:04;101290.06;;;6.67
72903;BMP280;61047;43.282;28.014;2022-12-19T06:26:30;101286.66;;;6.65
72903;BMP280;61047;43.282;28.014;2022-12-19T06:28:56;101289.03;;;6.71
72903;BMP280;61047;43.282;28.014;2022-12-19T06:31:22;101285.31;;;6.56
72903;BMP280;61047;43.282;28.014;2022-12-19T06:33:48;101289.88;;;6.52
72903;BMP280;61047;43.282;28.014;2022-12-19T06:36:21;101294.00;;;6.77
72903;BMP280;61047;43.282;28.014;2022-12-19T06:38:47;101240.41;;;6.59
72903;BMP280;61047;43.282;28.014;2022-12-19T06:41:14;101304.09;;;7.24
72903;BMP280;61047;43.282;28.014;2022-12-19T06:43:59;101306.09;;;7.55
72903;BMP280;61047;43.282;28.014;2022-12-19T06:46:25;101298.13;;;7.92
72903;BMP280;61047;43.282;28.014;2022-12-19T06:48:50;101289.25;;;8.10
72903;BMP280;61047;43.282;28.014;2022-12-19T06:51:17;101293.97;;;8.21
72903;BMP280;61047;43.282;28.014;2022-12-19T06:53:42;101251.78;;;8.03
72903;BMP280;61047;43.282;28.014;2022-12-19T06:56:08;101306.97;;;8.43
72903;BMP280;61047;43.282;28.014;2022-12-19T06:58:36;101309.44;;;8.46
72903;BMP280;61047;43.282;28.014;2022-12-19T07:01:04;101309.66;;;8.59
72903;BMP280;61047;43.282;28.014;2022-12-19T07:03:39;101303.34;;;8.61
72903;BMP280;61047;43.282;28.014;2022-12-19T07:06:05;101320.28;;;8.57
72903;BMP280;61047;43.282;28.014;2022-12-19T07:08:34;101327.75;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-19T07:11:00;101326.50;;;8.39
72903;BMP280;61047;43.282;28.014;2022-12-19T07:13:25;101332.28;;;8.29
72903;BMP280;61047;43.282;28.014;2022-12-19T07:15:52;101332.44;;;8.26
72903;BMP280;61047;43.282;28.014;2022-12-19T07:18:19;101340.66;;;8.20
72903;BMP280;61047;43.282;28.014;2022-12-19T07:20:44;101346.56;;;8.25
72903;BMP280;61047;43.282;28.014;2022-12-19T07:23:12;101343.75;;;8.28
72903;BMP280;61047;43.282;28.014;2022-12-19T07:25:39;101347.78;;;8.36
72903;BMP280;61047;43.282;28.014;2022-12-19T07:28:05;101353.16;;;8.51
72903;BMP280;61047;43.282;28.014;2022-12-19T07:30:31;101354.78;;;8.54
72903;BMP280;61047;43.282;28.014;2022-12-19T07:32:57;101355.00;;;8.67
72903;BMP280;61047;43.282;28.014;2022-12-19T07:35:23;101348.69;;;8.69
72903;BMP280;61047;43.282;28.014;2022-12-19T07:37:49;101356.66;;;8.85
72903;BMP280;61047;43.282;28.014;2022-12-19T07:40:15;101359.84;;;9.08
72903;BMP280;61047;43.282;28.014;2022-12-19T07:42:40;101359.44;;;9.15
72903;BMP280;61047;43.282;28.014;2022-12-19T07:45:06;101360.53;;;9.43
72903;BMP280;61047;43.282;28.014;2022-12-19T07:47:32;101351.63;;;10.06
72903;BMP280;61047;43.282;28.014;2022-12-19T07:49:58;101357.69;;;10.38
72903;BMP280;61047;43.282;28.014;2022-12-19T07:52:23;101367.19;;;10.71
72903;BMP280;61047;43.282;28.014;2022-12-19T07:54:49;101361.31;;;10.51
72903;BMP280;61047;43.282;28.014;2022-12-19T07:57:14;101372.69;;;10.68
72903;BMP280;61047;43.282;28.014;2022-12-19T07:59:40;101368.25;;;10.83
72903;BMP280;61047;43.282;28.014;2022-12-19T08:02:06;101370.97;;;10.81
72903;BMP280;61047;43.282;28.014;2022-12-19T08:04:31;101369.16;;;11.25
72903;BMP280;61047;43.282;28.014;2022-12-19T08:06:57;101364.81;;;11.51
72903;BMP280;61047;43.282;28.014;2022-12-19T08:09:23;101364.88;;;11.64
72903;BMP280;61047;43.282;28.014;2022-12-19T08:11:52;101375.50;;;11.91
72903;BMP280;61047;43.282;28.014;2022-12-19T08:14:18;101365.91;;;12.15
72903;BMP280;61047;43.282;28.014;2022-12-19T08:16:43;101377.34;;;12.03
72903;BMP280;61047;43.282;28.014;2022-12-19T08:19:09;101379.00;;;11.91
72903;BMP280;61047;43.282;28.014;2022-12-19T08:21:34;101378.41;;;11.73
72903;BMP280;61047;43.282;28.014;2022-12-19T08:24:00;101384.50;;;11.61
72903;BMP280;61047;43.282;28.014;2022-12-19T08:26:25;101390.25;;;11.41
72903;BMP280;61047;43.282;28.014;2022-12-19T08:28:52;101331.56;;;11.04
72903;BMP280;61047;43.282;28.014;2022-12-19T08:31:18;101379.56;;;11.28
72903;BMP280;61047;43.282;28.014;2022-12-19T08:33:44;101387.00;;;11.08
72903;BMP280;61047;43.282;28.014;2022-12-19T08:36:12;101380.03;;;11.20
72903;BMP280;61047;43.282;28.014;2022-12-19T08:38:38;101392.81;;;11.28
72903;BMP280;61047;43.282;28.014;2022-12-19T08:41:04;101373.34;;;11.56
72903;BMP280;61047;43.282;28.014;2022-12-19T08:43:30;101376.34;;;11.91
72903;BMP280;61047;43.282;28.014;2022-12-19T08:45:57;101380.97;;;12.15
72903;BMP280;61047;43.282;28.014;2022-12-19T08:48:22;101371.66;;;12.35
72903;BMP280;61047;43.282;28.014;2022-12-19T08:50:54;101368.59;;;12.54
72903;BMP280;61047;43.282;28.014;2022-12-19T08:53:21;101364.47;;;12.75
72903;BMP280;61047;43.282;28.014;2022-12-19T08:55:46;101366.66;;;12.94
72903;BMP280;61047;43.282;28.014;2022-12-19T08:58:13;101374.09;;;13.14
72903;BMP280;61047;43.282;28.014;2022-12-19T09:00:38;101358.50;;;13.34
72903;BMP280;61047;43.282;28.014;2022-12-19T09:03:04;101351.75;;;13.54
72903;BMP280;61047;43.282;28.014;2022-12-19T09:05:30;101347.47;;;13.75
72903;BMP280;61047;43.282;28.014;2022-12-19T09:07:58;101336.59;;;14.03
72903;BMP280;61047;43.282;28.014;2022-12-19T09:10:25;101335.88;;;14.23
72903;BMP280;61047;43.282;28.014;2022-12-19T09:12:50;101335.69;;;14.49
72903;BMP280;61047;43.282;28.014;2022-12-19T09:15:16;101328.28;;;14.41
72903;BMP280;61047;43.282;28.014;2022-12-19T09:17:45;101334.00;;;14.48
72903;BMP280;61047;43.282;28.014;2022-12-19T09:20:10;101333.34;;;14.68
72903;BMP280;61047;43.282;28.014;2022-12-19T09:22:36;101328.81;;;14.91
72903;BMP280;61047;43.282;28.014;2022-12-19T09:25:02;101326.78;;;14.95
72903;BMP280;61047;43.282;28.014;2022-12-19T09:27:27;101319.22;;;15.11
72903;BMP280;61047;43.282;28.014;2022-12-19T09:29:53;101324.16;;;15.27
72903;BMP280;61047;43.282;28.014;2022-12-19T09:32:19;101313.25;;;15.73
72903;BMP280;61047;43.282;28.014;2022-12-19T09:34:44;101303.50;;;16.05
72903;BMP280;61047;43.282;28.014;2022-12-19T09:37:10;101310.09;;;16.22
72903;BMP280;61047;43.282;28.014;2022-12-19T09:39:36;101311.75;;;16.44
72903;BMP280;61047;43.282;28.014;2022-12-19T09:44:41;101308.16;;;16.85
72903;BMP280;61047;43.282;28.014;2022-12-19T09:47:28;101304.53;;;16.96
72903;BMP280;61047;43.282;28.014;2022-12-19T09:49:53;101312.88;;;17.02
72903;BMP280;61047;43.282;28.014;2022-12-19T09:54:46;101289.25;;;17.27
72903;BMP280;61047;43.282;28.014;2022-12-19T09:57:17;101296.88;;;17.32
72903;BMP280;61047;43.282;28.014;2022-12-19T10:00:01;101284.59;;;17.48
72903;BMP280;61047;43.282;28.014;2022-12-19T10:08:02;101266.69;;;18.07
72903;BMP280;61047;43.282;28.014;2022-12-19T10:10:35;101269.06;;;18.20
72903;BMP280;61047;43.282;28.014;2022-12-19T10:13:16;101266.28;;;18.40
72903;BMP280;61047;43.282;28.014;2022-12-19T10:19:22;101260.88;;;18.59
72903;BMP280;61047;43.282;28.014;2022-12-19T10:21:32;101263.66;;;18.67
72903;BMP280;61047;43.282;28.014;2022-12-19T10:24:08;101269.09;;;18.85
72903;BMP280;61047;43.282;28.014;2022-12-19T10:31:56;101260.56;;;18.90
72903;BMP280;61047;43.282;28.014;2022-12-19T10:34:27;101252.47;;;18.99
72903;BMP280;61047;43.282;28.014;2022-12-19T10:36:59;101255.69;;;19.03
72903;BMP280;61047;43.282;28.014;2022-12-19T10:41:55;101257.22;;;18.88
72903;BMP280;61047;43.282;28.014;2022-12-19T10:44:23;101242.66;;;19.26
72903;BMP280;61047;43.282;28.014;2022-12-19T10:46:54;101233.38;;;19.38
72903;BMP280;61047;43.282;28.014;2022-12-19T10:49:20;101241.44;;;19.56
72903;BMP280;61047;43.282;28.014;2022-12-19T10:52:03;101245.59;;;19.69
72903;BMP280;61047;43.282;28.014;2022-12-19T10:59:59;101242.28;;;19.75
72903;BMP280;61047;43.282;28.014;2022-12-19T11:02:39;101239.22;;;19.70
72903;BMP280;61047;43.282;28.014;2022-12-19T11:05:23;101236.59;;;19.42
72903;BMP280;61047;43.282;28.014;2022-12-19T11:11:20;101234.47;;;19.45
72903;BMP280;61047;43.282;28.014;2022-12-19T11:13:41;101233.63;;;19.27
72903;BMP280;61047;43.282;28.014;2022-12-19T11:16:07;101237.75;;;19.39
72903;BMP280;61047;43.282;28.014;2022-12-19T11:18:43;101236.84;;;19.49
72903;BMP280;61047;43.282;28.014;2022-12-19T11:24:24;101233.25;;;19.40
72903;BMP280;61047;43.282;28.014;2022-12-19T11:29:01;101221.94;;;19.54
72903;BMP280;61047;43.282;28.014;2022-12-19T11:31:27;101234.44;;;19.63
72903;BMP280;61047;43.282;28.014;2022-12-19T11:33:54;101238.34;;;19.87
72903;BMP280;61047;43.282;28.014;2022-12-19T11:36:26;101228.53;;;19.78
72903;BMP280;61047;43.282;28.014;2022-12-19T11:38:53;101232.28;;;19.85
72903;BMP280;61047;43.282;28.014;2022-12-19T11:41:38;101217.78;;;19.78
72903;BMP280;61047;43.282;28.014;2022-12-19T11:49:04;101226.66;;;19.60
72903;BMP280;61047;43.282;28.014;2022-12-19T11:56:29;101228.34;;;18.90
72903;BMP280;61047;43.282;28.014;2022-12-19T11:58:56;101242.78;;;18.89
72903;BMP280;61047;43.282;28.014;2022-12-19T12:06:21;101236.38;;;18.72
72903;BMP280;61047;43.282;28.014;2022-12-19T12:11:24;101240.41;;;18.11
72903;BMP280;61047;43.282;28.014;2022-12-19T12:17:25;101229.13;;;18.17
72903;BMP280;61047;43.282;28.014;2022-12-19T12:19:28;101246.50;;;18.03
72903;BMP280;61047;43.282;28.014;2022-12-19T12:22:02;101250.72;;;18.06
72903;BMP280;61047;43.282;28.014;2022-12-19T12:34:49;101249.91;;;17.57
72903;BMP280;61047;43.282;28.014;2022-12-19T12:45:36;101254.13;;;17.11
72903;BMP280;61047;43.282;28.014;2022-12-19T12:48:03;101253.53;;;16.97
72903;BMP280;61047;43.282;28.014;2022-12-19T12:50:38;101255.63;;;16.94
72903;BMP280;61047;43.282;28.014;2022-12-19T12:53:06;101251.84;;;16.96
72903;BMP280;61047;43.282;28.014;2022-12-19T12:55:35;101254.63;;;16.85
72903;BMP280;61047;43.282;28.014;2022-12-19T12:58:40;101263.06;;;16.50
72903;BMP280;61047;43.282;28.014;2022-12-19T13:03:34;101256.16;;;16.16
72903;BMP280;61047;43.282;28.014;2022-12-19T13:06:20;101268.94;;;16.13
72903;BMP280;61047;43.282;28.014;2022-12-19T13:09:00;101273.16;;;15.94
72903;BMP280;61047;43.282;28.014;2022-12-19T13:16:56;101275.56;;;16.18
72903;BMP280;61047;43.282;28.014;2022-12-19T13:19:23;101271.09;;;16.19
72903;BMP280;61047;43.282;28.014;2022-12-19T13:24:40;101275.53;;;15.56
72903;BMP280;61047;43.282;28.014;2022-12-19T13:40:14;101292.53;;;14.43
72903;BMP280;61047;43.282;28.014;2022-12-19T13:45:51;101301.03;;;13.91
72903;BMP280;61047;43.282;28.014;2022-12-19T13:48:28;101253.69;;;13.11
72903;BMP280;61047;43.282;28.014;2022-12-19T13:50:55;101307.59;;;13.02
72903;BMP280;61047;43.282;28.014;2022-12-19T13:53:22;101307.22;;;12.69
72903;BMP280;61047;43.282;28.014;2022-12-19T13:55:48;101307.88;;;12.73
72903;BMP280;61047;43.282;28.014;2022-12-19T13:58:24;101322.22;;;12.70
72903;BMP280;61047;43.282;28.014;2022-12-19T14:00:51;101320.41;;;12.71
72903;BMP280;61047;43.282;28.014;2022-12-19T14:03:20;101320.56;;;12.57
72903;BMP280;61047;43.282;28.014;2022-12-19T14:05:47;101315.97;;;12.46
72903;BMP280;61047;43.282;28.014;2022-12-19T14:08:15;101314.81;;;12.50
72903;BMP280;61047;43.282;28.014;2022-12-19T14:10:43;101320.78;;;12.41
72903;BMP280;61047;43.282;28.014;2022-12-19T14:13:11;101324.59;;;12.37
72903;BMP280;61047;43.282;28.014;2022-12-19T14:15:57;101329.47;;;12.30
72903;BMP280;61047;43.282;28.014;2022-12-19T14:18:24;101327.63;;;12.05
72903;BMP280;61047;43.282;28.014;2022-12-19T14:20:54;101332.50;;;11.98
72903;BMP280;61047;43.282;28.014;2022-12-19T14:23:31;101343.19;;;11.84
72903;BMP280;61047;43.282;28.014;2022-12-19T14:25:56;101334.50;;;11.68
72903;BMP280;61047;43.282;28.014;2022-12-19T14:28:24;101341.91;;;11.50
72903;BMP280;61047;43.282;28.014;2022-12-19T14:30:54;101354.69;;;11.16
72903;BMP280;61047;43.282;28.014;2022-12-19T14:33:22;101346.72;;;11.02
72903;BMP280;61047;43.282;28.014;2022-12-19T14:35:52;101349.75;;;11.10
72903;BMP280;61047;43.282;28.014;2022-12-19T14:38:28;101344.22;;;11.27
72903;BMP280;61047;43.282;28.014;2022-12-19T14:40:57;101332.66;;;11.28
72903;BMP280;61047;43.282;28.014;2022-12-19T14:43:27;101335.66;;;11.36
72903;BMP280;61047;43.282;28.014;2022-12-19T14:46:09;101338.09;;;11.12
72903;BMP280;61047;43.282;28.014;2022-12-19T14:51:18;101338.88;;;11.00
72903;BMP280;61047;43.282;28.014;2022-12-19T14:56:31;101344.22;;;11.13
72903;BMP280;61047;43.282;28.014;2022-12-19T14:58:58;101346.31;;;11.22
72903;BMP280;61047;43.282;28.014;2022-12-19T15:01:25;101346.16;;;10.97
72903;BMP280;61047;43.282;28.014;2022-12-19T15:04:02;101343.31;;;11.14
72903;BMP280;61047;43.282;28.014;2022-12-19T15:06:29;101346.25;;;11.09
72903;BMP280;61047;43.282;28.014;2022-12-19T15:09:05;101346.34;;;10.93
72903;BMP280;61047;43.282;28.014;2022-12-19T15:11:32;101346.63;;;10.60
72903;BMP280;61047;43.282;28.014;2022-12-19T15:14:26;101349.56;;;10.41
72903;BMP280;61047;43.282;28.014;2022-12-19T15:17:02;101349.09;;;10.63
72903;BMP280;61047;43.282;28.014;2022-12-19T15:19:29;101349.88;;;10.51
72903;BMP280;61047;43.282;28.014;2022-12-19T15:21:54;101356.41;;;10.45
72903;BMP280;61047;43.282;28.014;2022-12-19T15:24:20;101357.03;;;10.63
72903;BMP280;61047;43.282;28.014;2022-12-19T15:26:46;101363.41;;;10.75
72903;BMP280;61047;43.282;28.014;2022-12-19T15:29:12;101371.16;;;10.78
72903;BMP280;61047;43.282;28.014;2022-12-19T15:31:39;101368.72;;;10.75
72903;BMP280;61047;43.282;28.014;2022-12-19T15:34:19;101371.16;;;10.78
72903;BMP280;61047;43.282;28.014;2022-12-19T15:36:48;101367.09;;;10.72
72903;BMP280;61047;43.282;28.014;2022-12-19T15:39:14;101374.41;;;10.69
72903;BMP280;61047;43.282;28.014;2022-12-19T15:41:40;101366.81;;;10.63
