sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:00:48;34.69;30.40;44.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:03:14;35.89;31.00;45.49;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:05:39;38.00;30.92;50.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:08:06;34.59;31.85;41.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:10:31;32.88;30.38;39.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:12:56;32.64;30.82;35.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:15:21;39.18;30.06;51.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:17:46;34.49;30.07;45.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:20:12;32.22;30.44;34.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:22:37;33.49;30.56;39.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:25:02;33.49;30.56;39.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:27:27;32.91;29.96;44.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:29:52;34.69;31.93;37.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:32:17;32.75;30.52;37.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:34:43;32.12;30.51;36.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:37:08;32.21;29.59;46.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:39:33;32.01;30.06;34.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:41:58;32.59;30.29;37.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:44:23;34.68;30.48;42.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:46:48;32.46;30.74;36.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:49:13;35.47;31.12;42.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:51:39;35.86;31.37;46.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:54:04;37.61;31.56;48.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:56:30;32.06;29.58;38.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T00:58:56;32.39;30.13;42.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:01:25;33.24;29.82;41.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:03:51;34.16;29.82;40.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:06:16;36.28;31.78;44.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:08:41;32.48;30.05;37.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:11:07;32.59;30.58;34.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:13:33;32.44;30.48;34.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:16:02;32.00;29.91;34.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:18:27;36.63;30.52;49.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:20:53;32.51;29.91;39.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:23:18;31.91;30.00;34.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:25:46;33.17;30.05;37.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:28:12;34.17;30.30;38.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:30:38;32.04;30.03;34.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:33:04;32.41;30.54;34.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:35:29;32.65;30.48;40.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:37:54;32.65;30.48;40.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:40:20;34.07;30.27;46.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:42:45;32.05;30.28;34.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:45:18;32.23;30.32;37.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:47:48;32.48;30.56;34.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:50:17;32.61;30.67;36.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:52:43;32.56;30.60;35.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:55:09;32.67;30.74;35.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T01:57:34;34.26;30.87;37.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:00:00;34.53;31.25;38.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:02:29;33.18;31.11;36.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:04:55;33.18;31.11;36.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:07:21;33.88;31.18;41.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:09:48;33.01;31.04;34.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:12:13;33.87;31.13;37.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:14:39;35.09;32.32;38.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:17:07;35.23;32.01;40.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:19:41;35.23;32.01;40.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:30:15;34.67;30.71;44.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:32:46;37.41;30.90;48.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:35:22;33.11;31.08;37.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:38:04;35.60;31.53;50.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:40:33;35.98;32.19;43.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:43:03;37.14;32.79;45.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:45:31;37.14;32.79;45.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:47:58;37.91;31.65;52.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:50:24;36.30;30.90;46.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:52:49;32.57;30.55;37.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T02:55:16;37.95;30.69;52.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:00:17;33.25;30.82;36.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:02:51;33.25;30.82;36.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:05:24;39.56;30.78;52.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:07:54;32.48;30.69;35.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:12:59;38.20;30.72;47.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:15:26;38.20;30.72;47.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:17:51;34.95;30.65;45.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:23:03;42.11;31.50;53.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:25:28;42.11;31.50;53.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:27:54;39.24;30.51;53.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:30:24;32.34;30.17;37.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:32:49;32.65;30.43;37.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:35:17;41.22;31.14;55.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:37:44;35.61;31.44;43.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:40:14;33.86;30.90;40.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:42:41;43.71;32.18;54.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:45:36;46.34;31.01;63.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:48:07;35.42;31.12;47.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:50:46;40.23;34.40;48.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:55:47;42.67;31.26;52.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T03:58:15;42.67;31.26;52.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:00:43;38.22;31.37;52.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:03:14;39.38;34.03;48.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:05:41;36.66;30.93;46.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:08:07;39.04;31.43;46.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:10:54;43.00;35.85;52.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:13:26;42.03;31.84;51.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:18:37;44.32;31.50;54.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:21:07;40.68;32.92;61.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:23:36;39.38;32.15;48.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:26:04;47.90;34.16;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:28:46;47.90;34.16;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:31:12;41.76;31.17;53.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:33:38;40.98;34.24;49.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:36:03;44.16;35.03;53.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:38:28;45.54;36.75;55.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:40:53;45.49;39.16;56.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:43:18;48.56;35.31;67.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:45:44;48.56;35.31;67.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:48:09;49.34;33.48;73.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:50:34;41.15;32.43;51.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:52:59;44.53;35.63;55.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:55:25;40.93;35.36;48.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T04:57:50;43.26;37.30;50.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:00:15;47.36;36.69;54.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:02:41;43.39;36.22;52.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:05:06;43.79;35.41;52.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:07:31;42.80;34.57;52.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:09:57;44.41;34.21;54.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:12:22;43.64;34.67;53.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:14:47;45.27;34.71;52.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:17:12;45.28;38.52;52.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:19:37;46.33;38.37;54.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:22:02;45.00;39.44;52.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:24:28;46.29;40.47;55.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:26:53;44.49;37.17;53.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:29:18;43.67;35.70;52.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:31:43;45.53;36.34;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:34:09;45.53;36.34;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:36:34;45.53;36.34;53.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:38:59;47.01;39.59;65.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:41:24;48.72;41.43;58.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:43:50;46.70;41.40;52.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:46:16;46.16;40.19;51.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:48:41;46.16;40.19;51.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:51:07;48.40;42.12;63.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:53:35;47.68;39.72;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:56:05;46.96;40.84;53.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T05:58:30;47.38;42.34;54.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:01:06;47.08;40.65;56.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:03:32;49.09;41.67;58.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:06:00;48.75;42.92;54.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:08:26;49.99;39.63;64.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:10:51;47.94;41.34;54.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:13:16;47.62;42.81;54.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:15:41;49.03;44.57;53.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:18:06;51.08;46.20;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:20:32;51.08;46.20;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:22:57;49.05;42.86;54.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:25:23;49.05;42.86;54.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:27:48;49.87;44.50;61.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:30:13;47.00;42.50;53.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:32:39;46.80;40.36;53.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:35:05;46.80;40.36;53.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:37:30;48.03;40.63;54.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:39:56;49.16;42.75;62.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:42:21;50.08;43.87;60.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:44:49;50.08;43.87;60.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:47:15;48.15;41.59;57.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:49:40;46.83;40.70;51.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:52:06;48.86;41.75;58.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:54:31;47.88;41.75;54.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:56:56;48.48;42.23;56.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T06:59:21;46.09;40.17;65.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:01:52;46.94;39.74;59.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:04:23;48.19;42.60;54.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:06:49;48.20;41.30;58.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:09:14;47.40;40.89;52.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:11:39;45.83;35.16;55.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:14:04;51.00;39.08;66.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:16:30;45.74;38.82;61.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:18:55;46.70;41.22;52.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:21:20;46.05;38.31;52.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:23:46;47.82;43.65;53.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:26:11;47.17;42.01;52.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:28:37;53.49;39.86;70.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:31:02;45.93;40.39;52.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:33:27;46.42;41.36;51.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:35:52;48.00;42.03;55.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:38:18;50.53;40.56;66.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:40:43;47.88;41.74;57.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:43:08;47.88;41.74;57.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:45:35;46.12;38.36;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:48:01;46.91;42.68;53.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:50:26;49.95;39.64;66.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:52:52;45.11;39.54;53.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:55:17;46.37;40.80;50.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T07:57:42;45.87;39.42;63.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:00:07;46.63;39.05;54.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:02:33;47.89;39.41;58.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:05:01;48.49;42.45;57.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:07:26;46.03;39.54;55.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:09:51;45.44;36.54;53.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:12:16;46.89;38.94;56.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:14:41;45.80;40.04;52.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:17:07;46.31;41.01;52.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:19:33;46.86;41.16;53.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:21:58;47.37;40.70;65.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:24:23;47.74;41.28;55.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:26:48;50.00;39.77;67.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:29:14;49.14;40.76;62.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:31:39;47.46;39.77;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:34:04;46.51;40.34;63.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:36:29;46.28;41.72;67.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:38:55;44.91;40.39;53.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:41:20;51.17;40.60;67.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:43:49;46.22;40.82;53.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:46:14;45.63;38.96;51.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:48:41;45.84;40.56;51.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:51:06;45.31;39.82;55.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:53:33;47.77;41.13;65.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:55:59;46.34;37.70;53.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T08:58:25;45.19;39.75;53.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:00:51;49.03;43.88;56.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:03:20;46.96;41.91;61.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:05:46;47.70;41.77;56.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:08:11;47.50;38.78;65.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:10:37;48.91;42.17;61.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:13:03;47.60;42.06;58.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:15:28;46.95;40.14;62.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:17:54;49.15;42.16;58.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:20:19;47.28;40.90;55.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:22:45;49.68;40.80;64.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:25:10;50.76;41.68;65.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:27:35;50.83;41.15;66.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:30:00;45.73;40.25;52.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:32:26;45.16;39.23;52.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:34:51;47.65;40.57;54.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:37:16;49.32;40.70;62.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:39:41;49.71;40.62;64.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:45:03;48.51;38.98;56.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:47:32;47.85;37.84;59.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:49:58;47.94;40.36;58.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:52:40;46.55;41.81;63.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T09:57:40;46.65;40.11;54.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:00:12;48.38;41.47;56.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:05:26;46.10;38.93;54.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:07:54;47.18;38.86;65.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:10:30;46.84;42.58;53.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:15:40;44.84;39.42;50.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:18:23;48.12;39.80;60.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:26:33;45.02;39.09;52.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:29:10;46.03;40.46;51.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:36:37;46.89;41.30;55.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:39:08;47.12;40.51;62.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:41:36;51.88;40.95;72.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:44:07;45.99;39.34;52.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:48:59;45.94;40.31;53.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:51:26;45.35;37.36;52.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:53:52;46.96;41.00;54.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:56:23;47.08;40.49;54.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T10:58:50;47.36;42.53;54.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:01:34;48.78;41.62;57.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:06:43;47.22;39.80;55.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:09:25;47.49;42.25;58.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:11:56;47.61;40.95;63.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:14:26;45.74;39.88;53.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:16:51;47.72;40.72;55.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:19:20;45.84;40.40;52.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:21:46;47.44;41.04;54.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:24:16;46.98;42.44;52.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:26:46;44.74;39.51;53.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:29:22;49.98;40.64;70.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:31:52;49.98;40.64;70.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:34:18;47.70;41.79;65.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:36:52;47.44;41.32;53.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:39:21;49.44;42.14;57.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:41:59;49.16;44.22;54.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:46:56;47.74;41.28;54.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:49:27;47.25;40.09;54.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:54:42;51.31;45.14;58.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:57:11;51.31;45.14;58.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T11:59:37;51.64;41.91;68.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:04:59;50.42;43.46;58.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:07:31;49.00;42.30;57.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:10:18;49.42;43.30;55.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:15:26;49.11;43.37;54.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:18:04;47.85;42.31;52.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-19T12:23:03;49.14;44.16;56.08;;
