sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-19T00:00:41;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:02:42;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:04:43;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-19T00:06:44;40.67;38.67
26802;HPM;14378;51.796;5.808;2022-12-19T00:08:45;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:10:55;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:12:57;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:14:58;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:16:59;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:19:00;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:21:02;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:23:04;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:25:05;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:27:06;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:29:07;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:31:09;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:33:11;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:35:12;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:37:14;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:39:15;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:41:23;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:43:25;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:45:26;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-19T00:47:27;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:49:28;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T00:51:30;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:53:33;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:55:36;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-19T00:57:38;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-19T00:59:39;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:03:11;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:05:12;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:07:14;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:09:25;39.33;37.33
26802;HPM;14378;51.796;5.808;2022-12-19T01:11:26;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-19T01:13:45;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:15:46;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:17:51;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-19T01:19:52;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:21:52;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:23:53;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-19T01:25:54;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:27:56;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:29:57;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-19T01:31:59;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:34:00;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:36:01;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-19T01:38:14;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-19T01:40:17;42.75;40.75
26802;HPM;14378;51.796;5.808;2022-12-19T01:42:21;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-19T01:44:23;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:46:34;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:48:42;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-19T01:50:54;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-19T01:53:00;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T01:55:11;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-19T01:57:13;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-19T01:59:19;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:01:27;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:03:29;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:05:33;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:07:34;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:09:37;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:11:41;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-19T02:13:42;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-19T02:15:51;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:18:05;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:22:23;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:25:04;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:30:08;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-19T02:35:03;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:37:32;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-19T02:40:04;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-19T02:42:36;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:44:42;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:46:51;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:48:53;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-19T02:50:54;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-19T02:52:59;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-19T02:55:02;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-19T02:59:32;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-19T03:04:23;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:06:39;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:13:01;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:15:13;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:17:15;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:19:21;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:21:33;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-19T03:23:43;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:25:46;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-12-19T03:27:51;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:29:58;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:32:03;31.33;29.33
26802;HPM;14378;51.796;5.808;2022-12-19T03:34:12;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:36:41;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:38:46;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-19T03:40:49;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-19T03:42:51;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-19T03:45:11;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:47:29;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-19T03:49:43;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-19T03:51:47;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-19T03:56:30;32.67;30.67
26802;HPM;14378;51.796;5.808;2022-12-19T03:58:38;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:00:44;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:02:49;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-19T04:04:59;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-19T04:07:05;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-19T04:09:07;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-12-19T04:11:12;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-19T04:13:34;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:15:44;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-19T04:17:55;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-19T04:19:59;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-12-19T04:22:30;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:24:43;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:26:46;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-19T04:28:55;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-19T04:31:00;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:33:02;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:35:03;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:37:05;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:39:06;28.00;26.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:41:07;28.67;26.67
26802;HPM;14378;51.796;5.808;2022-12-19T04:43:08;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:45:10;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:47:11;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:49:11;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:51:12;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:55:15;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-19T04:57:16;24.25;23.00
26802;HPM;14378;51.796;5.808;2022-12-19T04:59:19;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:01:20;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-12-19T05:03:21;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-12-19T05:05:22;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-12-19T05:07:23;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:09:25;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-19T05:11:25;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-19T05:13:26;28.33;26.33
26802;HPM;14378;51.796;5.808;2022-12-19T05:15:29;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:17:30;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:19:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:21:32;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-12-19T05:25:34;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-12-19T05:27:35;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:29:36;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-19T05:31:37;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-12-19T05:33:38;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-19T05:35:40;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:37:41;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-12-19T05:39:42;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-12-19T05:41:43;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-19T05:43:45;23.67;22.67
26802;HPM;14378;51.796;5.808;2022-12-19T05:45:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:47:53;22.33;21.33
26802;HPM;14378;51.796;5.808;2022-12-19T05:49:54;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:51:55;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-12-19T05:53:56;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-19T05:58:08;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-12-19T06:00:09;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-12-19T06:02:13;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-12-19T06:04:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:06:16;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-12-19T06:08:19;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:10:20;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:12:24;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-19T06:14:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:16:32;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:18:33;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:20:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:22:35;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:24:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:26:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:28:38;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-19T06:30:39;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-19T06:32:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T06:34:41;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:36:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:38:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:40:44;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:43:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:47:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:49:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:51:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:53:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:55:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T06:57:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T06:59:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:01:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:03:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:06:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:08:04;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-12-19T07:10:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:12:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T07:14:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:16:09;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:18:10;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-19T07:20:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:22:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:24:18;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T07:26:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:28:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:30:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:32:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:34:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:36:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:38:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T07:40:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:42:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:44:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:46:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:48:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:50:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T07:52:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:54:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:56:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T07:58:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:00:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:02:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-19T08:04:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T08:06:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:08:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:13:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:15:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:17:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:19:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:21:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:23:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:25:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:27:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T08:29:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:31:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:33:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T08:35:25;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:37:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:39:27;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-12-19T08:41:29;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-19T08:43:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:45:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:47:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:49:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T08:51:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:53:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:55:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T08:57:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:01:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:03:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:05:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T09:08:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T09:10:01;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-19T09:12:02;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-19T09:14:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T09:16:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T09:18:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T09:20:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T09:22:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:24:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T09:26:14;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T09:28:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-19T09:30:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:32:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T09:34:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T09:36:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T09:38:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T09:40:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:47:29;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-19T09:49:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:56:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T09:58:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:00:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:02:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:05:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T10:07:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:09:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:11:39;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:16:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T10:18:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:25:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:28:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:30:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:32:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:34:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:36:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T10:38:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:41:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:43:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T10:45:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:47:56;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-12-19T10:49:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T10:52:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T10:54:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T10:56:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T10:58:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:00:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T11:04:38;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-12-19T11:06:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:08:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:11:22;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-12-19T11:13:24;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:15:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:19:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:21:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:25:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-19T11:27:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:30:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:34:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-19T11:39:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:41:16;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:48:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:53:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T11:55:21;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:57:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T11:59:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:03:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:06:01;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-19T12:10:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:16:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:18:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T12:20:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-19T12:32:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:37:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T12:39:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:44:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:46:13;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-19T12:50:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:52:56;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-12-19T12:55:02;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-19T12:57:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:01:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-19T13:03:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:06:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:08:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:11:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-19T13:13:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:16:00;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T13:18:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T13:21:02;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:27:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T13:30:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-19T13:32:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:34:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:38:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:45:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-19T13:47:36;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-19T13:49:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:51:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:53:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-19T13:55:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-19T13:58:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:00:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-19T14:02:23;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-19T14:04:32;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-12-19T14:06:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:08:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:10:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:12:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:15:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-19T14:17:28;16.25;15.25
