sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-19T00:01:18;25.84;25.74;25.27;23.33;186.43;186.38;186.19;185.09;161.93;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T00:03:53;27.42;27.25;26.39;23.94;191.37;191.30;191.00;189.35;164.94;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:06:21;27.32;27.14;26.25;23.79;190.15;190.08;189.77;188.09;163.79;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:08:48;25.95;25.82;25.14;22.99;183.73;183.67;183.43;182.06;158.90;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:11:16;25.69;25.58;24.98;22.93;183.23;183.17;182.95;181.70;158.73;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T00:13:44;25.81;25.65;24.84;22.54;180.19;180.13;179.85;178.30;155.32;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:16:11;25.52;25.41;24.84;22.84;182.47;182.42;182.20;181.00;158.17;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T00:18:39;26.30;26.19;25.62;23.56;188.29;188.23;188.01;186.79;163.25;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:21:06;27.25;27.10;26.34;24.02;192.01;191.95;191.68;190.18;165.87;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:23:35;26.32;26.21;25.68;23.66;189.02;188.97;188.76;187.58;164.02;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:28:34;27.24;27.10;26.39;24.12;192.75;192.69;192.43;190.99;166.67;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:31:00;25.92;25.79;25.12;22.99;183.70;183.64;183.40;182.05;158.91;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:33:26;26.04;25.93;25.35;23.29;186.12;186.07;185.85;184.61;161.32;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:35:58;26.43;26.25;25.32;22.87;182.82;182.75;182.44;180.72;157.24;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T00:38:25;26.63;26.42;25.40;22.82;182.44;182.37;182.03;180.17;156.56;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T00:40:52;25.48;25.38;24.89;22.96;183.47;183.42;183.23;182.12;159.30;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:43:17;27.09;26.94;26.16;23.83;190.47;190.41;190.13;188.61;164.46;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:45:43;26.94;26.82;26.19;24.04;192.10;192.04;191.80;190.49;166.40;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:48:08;26.88;26.74;26.06;23.85;190.61;190.55;190.30;188.92;164.92;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T00:50:34;26.48;26.33;25.58;23.31;186.34;186.27;186.01;184.53;160.93;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T00:52:59;27.19;26.99;25.96;23.35;186.72;186.64;186.30;184.44;160.31;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T00:55:25;26.21;26.08;25.45;23.33;186.40;186.34;186.11;184.80;161.38;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T00:57:50;24.86;24.76;24.26;22.35;178.58;178.53;178.34;177.22;154.96;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T01:00:16;25.65;25.53;24.95;22.91;183.10;183.04;182.82;181.59;158.66;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:02:42;26.63;26.46;25.65;23.31;186.31;186.24;185.96;184.40;160.69;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:05:07;25.78;25.64;24.94;22.77;181.95;181.89;181.64;180.24;157.25;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:07:34;25.85;25.69;24.88;22.58;180.48;180.42;180.14;178.59;155.57;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T01:10:00;26.34;26.20;25.51;23.31;186.31;186.24;185.99;184.60;161.09;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:12:25;25.54;25.43;24.85;22.82;182.35;182.29;182.07;180.84;158.00;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T01:15:10;26.52;26.35;25.53;23.19;185.38;185.31;185.02;183.46;159.85;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:17:40;25.92;25.74;24.86;22.48;179.68;179.61;179.31;177.67;154.63;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T01:20:06;27.07;26.84;25.72;23.01;184.01;183.93;183.56;181.57;157.61;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T01:22:32;26.09;25.93;25.16;22.89;182.95;182.89;182.62;181.12;157.88;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:24:57;25.76;25.61;24.84;22.60;180.64;180.58;180.31;178.82;155.87;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T01:27:23;26.38;26.23;25.49;23.24;185.76;185.70;185.43;183.98;160.46;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:29:48;25.72;25.60;25.01;22.95;183.42;183.36;183.14;181.88;158.89;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:32:14;26.60;26.45;25.71;23.45;187.45;187.39;187.13;185.67;161.95;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T01:34:39;25.99;25.83;25.03;22.73;181.66;181.59;181.31;179.77;156.64;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T01:37:05;25.73;25.57;24.82;22.58;180.49;180.43;180.16;178.69;155.77;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:39:31;26.21;26.06;25.28;23.00;183.84;183.78;183.50;182.00;158.64;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:41:56;26.04;25.87;25.03;22.69;181.40;181.34;181.05;179.46;156.29;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T01:44:23;25.53;25.36;24.55;22.26;177.91;177.84;177.56;176.01;153.29;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:46:51;24.50;24.41;23.99;22.19;177.29;177.25;177.07;176.08;154.11;0.60
47165;SPS30;32930;51.112;13.762;2022-12-19T01:51:53;25.49;25.33;24.53;22.26;177.96;177.90;177.62;176.09;153.41;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:54:28;24.90;24.77;24.13;22.07;176.35;176.30;176.06;174.76;152.54;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T01:57:00;24.81;24.70;24.13;22.15;177.04;176.98;176.77;175.57;153.38;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T01:59:31;23.85;23.75;23.21;21.33;170.42;170.37;170.17;169.03;147.70;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:02:07;24.43;24.32;23.78;21.85;174.56;174.51;174.30;173.14;151.29;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:04:37;24.23;24.14;23.68;21.87;174.70;174.65;174.47;173.44;151.73;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:07:08;23.78;23.69;23.26;21.49;171.66;171.62;171.44;170.44;149.13;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:09:34;24.03;23.92;23.34;21.40;171.03;170.98;170.77;169.57;148.10;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:12:01;23.44;23.32;22.73;20.81;166.34;166.28;166.07;164.87;143.93;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:14:27;23.16;23.08;22.71;21.05;168.13;168.08;167.93;167.02;146.24;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:16:58;23.52;23.38;22.65;20.57;164.39;164.34;164.08;162.69;141.75;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T02:20:04;23.38;23.28;22.79;20.97;167.53;167.47;167.28;166.20;145.28;0.60
47165;SPS30;32930;51.112;13.762;2022-12-19T02:29:13;22.06;21.92;21.23;19.26;153.94;153.89;153.65;152.32;132.69;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T02:34:38;20.86;20.79;20.48;18.99;151.74;151.70;151.56;150.77;132.05;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:42:49;20.13;20.01;19.43;17.69;141.40;141.35;141.15;140.01;122.07;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T02:45:21;20.06;19.96;19.44;17.79;142.16;142.11;141.92;140.88;122.97;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T02:47:52;19.69;19.58;19.06;17.41;139.12;139.08;138.89;137.84;120.27;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T02:50:18;18.92;18.83;18.38;16.85;134.67;134.63;134.46;133.52;116.62;0.60
47165;SPS30;32930;51.112;13.762;2022-12-19T02:52:45;19.48;19.39;18.96;17.43;139.25;139.21;139.04;138.12;120.70;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T02:55:13;19.87;19.76;19.22;17.53;140.13;140.08;139.88;138.80;121.07;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T02:58:10;19.60;19.51;19.06;17.49;139.79;139.75;139.58;138.63;121.10;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T03:00:38;20.39;20.26;19.59;17.75;141.91;141.85;141.63;140.37;122.23;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:03:44;20.13;19.98;19.22;17.29;138.23;138.17;137.92;136.54;118.67;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T03:11:18;19.88;19.78;19.27;17.63;140.87;140.82;140.64;139.60;121.85;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T03:16:23;20.66;20.53;19.91;18.09;144.59;144.54;144.32;143.11;124.71;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T03:18:49;20.84;20.71;20.04;18.17;145.24;145.19;144.96;143.69;125.14;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T03:21:30;20.05;19.96;19.49;17.88;142.84;142.80;142.62;141.63;123.71;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T03:24:00;20.83;20.68;19.92;17.96;143.56;143.50;143.25;141.86;123.37;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T03:26:31;20.84;20.73;20.20;18.49;147.76;147.71;147.52;146.44;127.83;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T03:29:21;20.55;20.41;19.73;17.86;142.78;142.72;142.49;141.21;122.94;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:31:55;20.45;20.30;19.54;17.60;140.68;140.62;140.37;138.98;120.83;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:34:24;20.84;20.66;19.73;17.58;140.61;140.55;140.25;138.64;120.22;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T03:37:01;20.51;20.35;19.55;17.56;140.38;140.33;140.06;138.62;120.44;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:39:31;20.91;20.78;20.14;18.29;146.18;146.13;145.90;144.66;126.04;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:41:59;20.08;19.95;19.30;17.50;139.87;139.82;139.59;138.37;120.51;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T03:44:46;19.27;19.18;18.71;17.15;137.02;136.98;136.80;135.83;118.61;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T03:47:23;20.16;20.02;19.34;17.50;139.90;139.85;139.61;138.34;120.42;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:50:01;19.39;19.27;18.66;16.92;135.26;135.21;135.00;133.82;116.56;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T03:52:30;20.61;20.43;19.53;17.41;139.19;139.13;138.84;137.25;119.02;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T03:57:52;19.30;19.21;18.72;17.13;136.93;136.88;136.71;135.71;118.47;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T04:00:23;19.65;19.53;18.93;17.21;137.55;137.50;137.29;136.14;118.64;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T04:02:51;19.28;19.17;18.58;16.89;134.97;134.93;134.72;133.59;116.42;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T04:05:22;20.61;20.48;19.83;17.99;143.83;143.78;143.55;142.31;123.96;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T04:07:51;20.76;20.60;19.79;17.78;142.13;142.07;141.80;140.35;121.95;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:10:22;21.02;20.86;20.06;18.04;144.21;144.16;143.89;142.44;123.80;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T04:12:53;22.59;22.38;21.33;18.95;151.53;151.46;151.12;149.30;129.36;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:15:51;20.86;20.72;20.04;18.15;145.06;145.01;144.77;143.48;124.93;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T04:18:15;20.75;20.64;20.08;18.34;146.57;146.52;146.32;145.20;126.69;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T04:20:44;21.87;21.72;20.99;19.00;151.85;151.79;151.54;150.17;130.73;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T04:23:24;21.84;21.69;20.91;18.87;150.86;150.80;150.53;149.11;129.71;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T04:25:57;21.34;21.22;20.65;18.85;150.66;150.61;150.40;149.25;130.21;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T04:28:30;22.95;22.75;21.75;19.41;155.20;155.13;154.81;153.06;132.76;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T04:30:58;23.07;22.85;21.77;19.31;154.48;154.41;154.06;152.19;131.82;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:33:25;23.14;22.93;21.88;19.46;155.61;155.54;155.20;153.37;132.92;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:35:51;24.60;24.31;22.83;19.87;159.01;158.93;158.47;156.04;134.47;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T04:38:19;24.20;23.94;22.60;19.82;158.54;158.46;158.03;155.81;134.53;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:40:45;22.48;22.31;21.41;19.21;153.57;153.51;153.21;151.61;131.69;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T04:43:10;22.97;22.80;21.95;19.78;158.10;158.04;157.76;156.21;135.83;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:45:36;22.31;22.18;21.49;19.52;155.99;155.93;155.69;154.37;134.51;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T04:48:01;23.39;23.19;22.15;19.73;157.81;157.74;157.41;155.59;134.91;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T04:50:27;22.60;22.45;21.70;19.64;157.01;156.95;156.69;155.28;135.18;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T04:52:53;23.32;23.18;22.43;20.34;162.62;162.56;162.31;160.89;140.14;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T04:55:21;24.08;23.86;22.74;20.19;161.50;161.42;161.06;159.12;137.86;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T04:57:46;22.80;22.63;21.77;19.59;156.63;156.57;156.28;154.73;134.50;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:00:12;23.30;23.10;22.08;19.69;157.43;157.36;157.03;155.24;134.64;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T05:02:38;24.94;24.67;23.33;20.50;163.97;163.89;163.47;161.22;139.28;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:05:04;24.47;24.27;23.22;20.74;165.88;165.80;165.46;163.62;141.97;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:07:29;24.34;24.11;23.00;20.45;163.58;163.51;163.15;161.22;139.72;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:09:58;23.48;23.30;22.38;20.09;160.66;160.59;160.29;158.64;137.82;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T05:12:23;23.75;23.57;22.63;20.32;162.44;162.37;162.06;160.39;139.34;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T05:14:49;24.57;24.35;23.28;20.76;165.99;165.92;165.57;163.68;141.95;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T05:17:15;23.40;23.27;22.64;20.66;165.12;165.07;164.84;163.57;142.69;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:19:40;24.73;24.54;23.60;21.22;169.64;169.57;169.26;167.56;145.62;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:22:06;23.70;23.53;22.71;20.52;164.03;163.97;163.69;162.17;141.11;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T05:24:31;24.36;24.20;23.38;21.15;169.09;169.03;168.75;167.21;145.56;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:26:57;24.95;24.79;23.98;21.73;173.67;173.60;173.32;171.79;149.59;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:29:22;25.72;25.44;24.06;21.14;169.10;169.02;168.58;166.26;143.64;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:31:48;25.23;24.97;23.66;20.85;166.77;166.69;166.27;164.06;141.84;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T05:34:14;25.93;25.64;24.17;21.15;169.21;169.12;168.66;166.23;143.45;0.67
47165;SPS30;32930;51.112;13.762;2022-12-19T05:36:40;25.48;25.21;23.84;20.94;167.50;167.42;166.98;164.68;142.27;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T05:39:05;24.72;24.53;23.56;21.15;169.11;169.04;168.72;166.98;145.07;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T05:41:31;25.19;24.95;23.77;21.09;168.70;168.62;168.24;166.20;143.97;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:43:57;25.69;25.44;24.18;21.40;171.14;171.06;170.66;168.51;145.85;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:46:22;25.19;24.97;23.89;21.33;170.56;170.49;170.13;168.23;145.94;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:48:49;26.83;26.55;25.13;22.11;176.89;176.80;176.35;173.96;150.35;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T05:51:15;24.90;24.75;23.99;21.80;174.22;174.16;173.90;172.43;150.26;0.61
47165;SPS30;32930;51.112;13.762;2022-12-19T05:53:41;24.80;24.62;23.73;21.40;171.07;171.01;170.71;169.07;147.04;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T05:56:14;26.49;26.23;24.95;22.10;176.76;176.67;176.26;174.07;150.70;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T05:58:42;27.35;27.07;25.69;22.68;181.39;181.30;180.86;178.51;154.42;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:01:13;26.13;25.88;24.63;21.83;174.63;174.55;174.14;172.00;148.94;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:03:41;26.01;25.78;24.64;21.97;175.71;175.63;175.26;173.26;150.26;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:06:11;25.83;25.64;24.68;22.22;177.66;177.59;177.27;175.52;152.60;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:08:39;25.48;25.32;24.56;22.32;178.44;178.37;178.10;176.62;153.93;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T06:11:05;26.77;26.55;25.46;22.81;182.37;182.30;181.94;180.00;156.28;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:13:33;28.18;27.87;26.33;23.10;184.78;184.68;184.20;181.61;156.84;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T06:16:00;27.68;27.40;26.03;23.00;183.99;183.90;183.46;181.11;156.71;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:18:28;26.82;26.60;25.50;22.83;182.54;182.46;182.10;180.14;156.39;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T06:20:58;27.76;27.50;26.20;23.26;186.00;185.91;185.49;183.25;158.74;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T06:23:28;27.80;27.52;26.11;23.04;184.28;184.19;183.74;181.34;156.85;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:25:55;27.73;27.44;26.03;22.96;183.67;183.59;183.13;180.74;156.31;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:28:22;27.97;27.73;26.54;23.69;189.48;189.40;189.01;186.90;162.15;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T06:30:49;28.98;28.68;27.15;23.88;191.06;190.97;190.48;187.91;162.40;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:33:15;28.34;28.08;26.78;23.81;190.42;190.33;189.91;187.66;162.63;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:35:40;28.11;27.83;26.43;23.35;186.76;186.67;186.22;183.83;159.05;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:38:06;29.10;28.80;27.33;24.11;192.89;192.80;192.33;189.82;164.18;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:40:32;28.82;28.52;27.03;23.81;190.47;190.38;189.90;187.37;162.00;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:43:16;28.68;28.38;26.92;23.74;189.89;189.80;189.33;186.84;161.58;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:45:41;28.19;27.96;26.84;24.07;192.46;192.38;192.01;190.00;165.02;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T06:48:07;28.94;28.66;27.27;24.15;193.16;193.07;192.62;190.22;164.68;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T06:50:33;28.46;28.19;26.85;23.82;190.54;190.45;190.02;187.71;162.59;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T06:53:00;29.23;28.91;27.35;24.03;192.26;192.17;191.67;189.04;163.33;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T06:55:25;28.00;27.77;26.63;23.85;190.74;190.66;190.28;188.25;163.45;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T06:57:51;28.25;28.02;26.88;24.08;192.55;192.47;192.09;190.05;165.03;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:00:22;28.57;28.32;27.08;24.16;193.23;193.15;192.74;190.57;165.30;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:02:48;30.03;29.70;28.05;24.61;196.88;196.78;196.26;193.51;167.12;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:05:16;29.34;29.03;27.46;24.14;193.14;193.04;192.55;189.92;164.10;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:07:43;28.80;28.52;27.09;23.94;191.53;191.44;190.98;188.54;163.15;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:10:08;29.11;28.79;27.20;23.86;190.92;190.82;190.31;187.65;162.05;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T07:12:34;28.28;28.04;26.80;23.90;191.09;191.01;190.61;188.44;163.43;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:15:00;28.92;28.69;27.50;24.62;196.83;196.75;196.36;194.24;168.63;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T07:17:26;28.88;28.63;27.35;24.36;194.85;194.77;194.35;192.11;166.58;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:19:54;29.10;28.83;27.48;24.40;195.15;195.06;194.63;192.28;166.59;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:22:22;29.24;28.94;27.46;24.23;193.86;193.77;193.30;190.78;165.02;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:24:51;27.94;27.78;26.97;24.55;196.23;196.16;195.88;194.29;169.39;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T07:27:16;27.74;27.54;26.53;23.92;191.20;191.13;190.79;188.94;164.32;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:29:42;29.18;28.86;27.28;23.96;191.67;191.57;191.07;188.43;162.77;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T07:32:07;28.28;28.06;26.92;24.12;192.90;192.81;192.44;190.40;165.35;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:34:33;27.92;27.71;26.71;24.08;192.49;192.42;192.08;190.23;165.44;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:36:58;29.26;28.99;27.63;24.53;196.20;196.11;195.66;193.31;167.47;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:39:24;29.84;29.55;28.15;24.97;199.75;199.66;199.20;196.78;170.44;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:41:49;27.90;27.70;26.68;24.04;192.22;192.14;191.80;189.94;165.17;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T07:44:15;28.63;28.40;27.25;24.42;195.28;195.20;194.82;192.76;167.40;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:46:43;28.13;27.91;26.79;24.03;192.10;192.02;191.65;189.65;164.72;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T07:49:09;28.34;28.09;26.79;23.83;190.57;190.49;190.07;187.83;162.79;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T07:51:42;29.15;28.89;27.60;24.59;196.63;196.54;196.12;193.86;168.09;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:54:08;29.33;29.01;27.41;24.05;192.39;192.29;191.79;189.10;163.32;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T07:56:34;28.27;28.03;26.85;24.00;191.92;191.84;191.45;189.35;164.33;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T07:58:59;29.38;29.12;27.79;24.72;197.71;197.62;197.19;194.88;168.91;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:01:25;29.57;29.33;28.12;25.19;201.40;201.32;200.92;198.78;172.59;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:03:50;28.56;28.39;27.53;25.02;200.02;199.95;199.65;197.99;172.55;0.63
47165;SPS30;32930;51.112;13.762;2022-12-19T08:06:16;28.38;28.19;27.26;24.69;197.34;197.27;196.95;195.19;169.95;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:08:41;29.82;29.52;28.03;24.76;198.04;197.95;197.47;194.93;168.64;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T08:11:08;28.13;27.93;26.90;24.23;193.72;193.64;193.29;191.41;166.43;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T08:13:35;28.89;28.61;27.22;24.12;192.91;192.82;192.37;189.99;164.50;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:16:02;27.18;27.01;26.14;23.70;189.44;189.37;189.07;187.42;163.23;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T08:18:31;26.64;26.49;25.74;23.48;187.63;187.57;187.30;185.83;162.08;0.62
47165;SPS30;32930;51.112;13.762;2022-12-19T08:20:56;28.87;28.56;26.98;23.68;189.44;189.34;188.84;186.21;160.82;0.65
47165;SPS30;32930;51.112;13.762;2022-12-19T08:23:22;29.35;29.01;27.33;23.89;191.12;191.02;190.49;187.70;161.93;0.66
47165;SPS30;32930;51.112;13.762;2022-12-19T08:25:48;29.24;28.95;27.55;24.41;195.23;195.14;194.68;192.27;166.48;0.64
47165;SPS30;32930;51.112;13.762;2022-12-19T08:28:14;27.56;27.33;26.15;23.35;186.75;186.67;186.28;184.21;159.82;0.64
