sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:00:02;498.1;497.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:05:01;490.9;490.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:10:01;484.4;483.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:15:02;482.3;482.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:20:01;476.4;476.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:25:04;474.6;473.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:30:01;473.9;472.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:35:02;477.6;476.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:40:01;480.2;478.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:50:07;483.5;482.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T00:55:19;477.7;476.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:00:02;476.0;475.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:05:02;475.5;474.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:10:07;468.9;467.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:15:06;466.1;465.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:20:01;471.7;470.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:25:12;475.8;474.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:30:02;477.2;475.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:35:02;481.3;479.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T01:40:01;482.7;481.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:05:03;482.4;482.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:10:02;486.6;485.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:15:04;484.4;483.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:20:07;491.2;490.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:45:02;536.8;534.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:50:02;520.9;518.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T02:55:10;526.4;524.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:00:05;532.0;530.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:25:02;516.6;512.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:30:03;520.6;518.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:35:04;525.9;524.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:40:05;532.1;530.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:45:03;531.5;530.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:50:02;537.2;536.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T03:55:04;534.3;533.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:00:04;530.5;529.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:05:04;527.8;526.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:10:06;524.9;523.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:15:02;523.4;522.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:20:03;523.5;522.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:25:04;517.0;515.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:30:03;515.4;514.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:35:02;516.4;515.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:40:02;516.8;515.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:45:03;521.6;520.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:50:02;521.4;520.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T04:55:02;520.2;519.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:00:02;516.5;515.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:05:05;508.2;506.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:10:02;498.4;496.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:15:02;502.0;500.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:20:03;488.0;486.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:25:04;475.8;475.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:30:07;457.2;456.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:35:02;434.7;433.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:40:02;395.5;394.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:45:03;371.5;370.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:50:02;335.9;334.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T05:55:02;309.0;307.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:00:03;298.5;295.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:05:02;294.8;291.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:10:02;281.8;279.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:15:02;306.6;304.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:20:02;311.9;310.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:25:02;318.6;318.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:30:02;317.0;316.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:35:06;313.2;312.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:40:07;307.6;306.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:45:11;311.8;310.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:50:02;309.2;307.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T06:55:02;318.9;315.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:00:03;338.2;335.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:05:03;346.9;343.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:10:05;365.9;362.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:15:02;381.7;378.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:20:03;395.4;394.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:25:03;418.3;417.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:30:03;422.8;421.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:35:07;429.7;428.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:40:02;432.0;430.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:45:02;442.4;441.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:50:02;438.4;437.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T07:55:02;439.6;438.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:00:03;427.8;426.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:05:02;406.3;404.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:10:02;359.9;354.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:15:02;308.9;301.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:20:03;262.8;253.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:25:02;232.0;222.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:30:02;216.8;207.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:35:02;219.5;212.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:40:03;230.3;224.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:45:02;235.2;229.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:50:02;230.0;224.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T08:55:08;221.5;214.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:00:05;216.0;207.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:05:16;216.6;207.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:10:07;225.8;219.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:15:02;249.2;243.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:20:02;284.3;279.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:25:02;318.1;315.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:30:02;324.6;322.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:35:02;330.8;328.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:40:03;318.9;315.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:45:05;290.0;285.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T09:50:01;270.0;265.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T10:35:06;179.6;175.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T10:40:07;168.8;164.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T10:45:03;166.9;163.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T10:50:11;176.6;171.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T10:55:02;175.5;170.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:00:04;174.6;168.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:05:02;167.4;160.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:10:32;155.0;145.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:25:18;101.6;85.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:30:19;96.7;80.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T11:55:04;100.6;83.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T12:00:12;94.9;79.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T12:05:10;93.5;77.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T12:10:17;87.8;73.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T12:55:11;63.0;56.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T13:55:01;40.0;38.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:00:05;49.9;45.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:05:02;48.3;44.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:10:18;49.6;45.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:15:20;63.3;56.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:20:16;65.6;58.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:25:15;61.3;55.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:30:18;64.6;57.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:35:17;60.4;53.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T14:40:07;44.0;40.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:05:05;39.4;37.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:10:17;40.5;38.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:35:06;86.0;72.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:40:01;81.4;68.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:45:03;71.8;62.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T15:50:29;66.8;58.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:05:08;60.8;54.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:10:08;77.1;65.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:15:02;85.2;72.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:20:02;93.5;83.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:25:02;96.7;86.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:30:09;102.6;90.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:35:04;100.3;88.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:40:04;97.2;86.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:45:02;91.6;77.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:50:09;85.9;71.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T16:55:07;82.2;68.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:00:02;83.5;69.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:05:02;84.4;69.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:10:03;80.1;66.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:15:12;77.7;65.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:20:02;81.9;68.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:25:04;79.8;67.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:30:07;80.0;67.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:35:02;86.6;72.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:40:02;95.1;81.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:45:03;97.3;84.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:50:02;102.7;91.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T17:55:16;106.9;98.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:00:03;108.3;101.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:05:10;108.1;101.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:10:05;111.7;107.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:15:17;117.4;114.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:20:02;118.8;115.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:25:05;122.3;120.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:30:02;121.1;117.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:35:02;123.5;120.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:40:11;124.3;121.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:45:02;131.9;129.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:50:04;146.5;144.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T18:55:10;168.7;168.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:00:02;166.3;165.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:05:02;177.0;176.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:10:13;187.3;186.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:15:02;199.7;198.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:20:12;192.2;190.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:25:02;214.7;213.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:30:08;225.7;224.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:35:07;262.0;261.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:40:02;230.5;228.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:45:07;216.7;213.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:50:08;194.6;190.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T19:55:02;164.4;157.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:00:03;110.1;102.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:05:02;114.2;108.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:10:03;117.0;111.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:15:02;120.2;114.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:20:02;124.3;121.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:25:07;126.6;123.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:30:02;122.5;117.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:35:02;119.0;112.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:40:02;109.5;100.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:45:02;104.8;93.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:50:03;100.4;86.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T20:55:02;101.3;88.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:00:03;99.6;86.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:05:12;100.6;88.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:10:03;101.3;89.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:15:02;97.5;83.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:20:02;96.4;81.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:25:03;94.6;79.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:30:02;92.1;77.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:35:02;93.6;79.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:45:02;92.8;78.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:50:02;101.7;89.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T21:55:03;118.9;109.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:00:09;125.2;117.9;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:05:02;131.4;126.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:10:02;130.6;125.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:15:02;120.1;113.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:20:02;103.4;94.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:25:02;95.5;83.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:30:15;91.4;77.5;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:35:07;95.1;82.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:40:02;99.0;87.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:45:02;99.6;87.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:50:03;97.4;85.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T22:55:03;93.4;81.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:00:03;99.6;89.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:05:02;95.0;84.0;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:10:02;95.8;84.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:15:07;93.6;83.2;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:20:02;90.8;81.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:25:02;78.8;66.7;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:30:02;85.1;75.1;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:35:02;85.9;76.4;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:40:02;92.2;83.3;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:45:02;100.1;91.6;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:50:02;101.6;92.8;
13030;PMS7003;6582;54.644;9.760;2022-12-19T23:55:02;101.4;92.7;
