sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:00:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:02:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:05:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:07:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:10:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:12:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:15:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:17:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:20:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:22:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:25:21;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:27:49;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:30:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:32:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:35:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:37:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:40:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:42:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:45:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:47:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:50:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:52:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:55:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T00:57:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:00:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:02:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:05:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:07:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:10:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:12:50;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:15:20;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:17:48;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:20:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:22:49;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:25:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:27:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:30:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:32:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:35:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:37:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:40:19;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:42:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:45:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:47:53;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:52:53;60;150;;151;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:55:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T01:57:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:00:23;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:02:58;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:05:23;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:07:53;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:10:23;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:12:53;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:15:23;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:18:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:23:00;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:28:04;48;127;;122;149906
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:33:00;51;132;;128;149839
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:38:01;57;144;;144;150689
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:40:25;57;143;;143;149556
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:42:55;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:45:24;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:47:55;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:50:23;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:52:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:55:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T02:58:11;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:00:24;56;142;;141;150622
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:03:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:05:31;53;135;;134;149223
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:08:12;55;138;;138;150172
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:12:57;53;135;;133;149964
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:15:23;57;144;;144;150292
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:17:59;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:22:53;50;130;;127;150683
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:25:24;59;149;;149;150130
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:27:53;59;147;;147;149124
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:30:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:32:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:35:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:37:54;57;145;;145;150212
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:40:24;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:43:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:45:29;51;133;;129;150058
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:47:55;56;142;;142;150576
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:50:23;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:52:56;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:55:29;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T03:57:55;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:00:25;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:02:54;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:05:24;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:08:03;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:10:23;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:12:54;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:15:28;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:17:54;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:20:23;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:25:27;51;131;;127;149384
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:27:55;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:30:23;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:32:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:35:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:37:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:40:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:42:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:45:24;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:47:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:50:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:52:57;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:55:23;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T04:57:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:00:23;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:02:54;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:05:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:07:56;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:10:23;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:12:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:15:28;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:17:54;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:20:23;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:22:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:25:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:27:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:30:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:32:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:35:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:37:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:40:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:42:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:45:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:47:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:50:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:52:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:55:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T05:57:53;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:00:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:02:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:05:23;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:07:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:10:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:12:53;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:15:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:17:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:20:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:22:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:25:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:27:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:30:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:32:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:35:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:37:54;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:40:44;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:42:54;47;128;;120;150110
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:45:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:47:54;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:50:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:52:56;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:55:25;56;143;;141;149909
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T06:57:53;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:00:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:02:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:05:24;56;147;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:07:53;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:10:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:12:53;59;150;;148;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:15:23;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:17:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:20:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:22:53;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:25:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:27:53;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:30:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:32:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:35:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:37:53;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:40:24;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:42:53;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:45:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:47:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:50:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:52:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:55:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T07:57:57;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:00:23;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:02:54;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:05:23;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:07:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:10:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:12:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:15:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:17:54;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:20:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:22:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:25:23;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:27:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:30:23;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:32:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:35:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:37:53;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:40:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:42:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:45:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:47:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:50:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:52:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:55:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T08:57:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:00:24;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:02:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:05:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:07:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:10:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:12:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:15:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:17:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:20:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:22:56;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:25:27;56;145;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:27:53;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:30:24;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:32:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:35:23;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:37:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:40:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:42:56;57;146;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:45:24;56;145;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:47:56;57;145;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:50:32;57;145;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:52:56;52;141;;132;150530
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:55:33;57;146;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T09:57:58;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:00:23;55;143;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:05:35;54;142;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:07:54;49;135;;124;149728
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:12:57;49;134;;123;149438
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:20:34;54;142;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:25:28;47;131;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:27:57;56;143;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:30:23;56;145;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:35:25;48;133;;122;150068
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:38:07;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:40:31;55;142;;139;149495
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:43:11;53;140;;134;150277
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:45:29;45;128;;113;150263
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:47:57;54;141;;136;149999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:50:26;57;146;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:52:54;58;147;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:55:43;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T10:57:56;45;127;;113;149519
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:00:23;57;146;;145;150365
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:03:03;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:05:43;57;144;;143;149531
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:10:42;49;132;;122;149130
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:12:53;53;142;;134;150822
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:15:23;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:17:57;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:20:23;56;145;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:22:56;58;150;;146;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:25:35;55;145;;140;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:27:54;50;136;;126;149836
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:30:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:33:06;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:35:24;49;136;;124;149950
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:37:59;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:40:33;54;143;;136;150166
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:42:57;51;139;;128;150063
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:45:33;53;144;;134;149334
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:48:07;52;139;;132;150675
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:50:28;54;144;;137;149607
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:53:01;51;141;;128;149829
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:55:27;53;143;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-19T11:57:53;56;145;;140;150000
