sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-12-19T00:01:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:03:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:06:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:08:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:11:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:13:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:16:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:18:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:20:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:23:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:25:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:28:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:30:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:33:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:35:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:37:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:40:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:42:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:45:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:47:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:50:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:52:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:54:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:57:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T00:59:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:02:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:04:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:06:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:09:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:11:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:14:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:16:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:19:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:21:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:23:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:26:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:28:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:31:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:33:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:36:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:38:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:40:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:43:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:45:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:48:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:51:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:53:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:56:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T01:58:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:01:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:03:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:06:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:08:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:11:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:13:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:16:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:26:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:29:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:32:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:34:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:37:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:39:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:42:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:44:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:47:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:49:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:54:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T02:57:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:02:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:13:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:16:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:18:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:21:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:23:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:26:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:31:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:33:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:36:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:38:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:41:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:43:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:46:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:48:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:54:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T03:56:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:01:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:04:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:06:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:09:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:11:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:14:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:19:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:22:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:24:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:27:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:29:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:32:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:34:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:37:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:39:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:41:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:44:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:46:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:49:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:51:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:54:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:56:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T04:58:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:01:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:03:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:06:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:08:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:11:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:13:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:15:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:18:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:20:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:23:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:25:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:28:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:30:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:32:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:35:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:37:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:40:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:42:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:45:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:47:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:49:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:52:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:54:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:57:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T05:59:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:02:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:04:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:06:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:09:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:11:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:14:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:16:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:19:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:21:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:23:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:26:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:28:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:31:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:33:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:36:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:38:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:41:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:43:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:45:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:48:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:50:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:53:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:55:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T06:58:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:00:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:02:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:05:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:07:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:10:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:12:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:15:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:17:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:19:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:22:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:24:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:27:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:29:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:32:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:34:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:36:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:39:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:41:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:44:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:46:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:49:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:51:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:53:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:56:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T07:58:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:01:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:03:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:06:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:08:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:10:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:13:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:15:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:18:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:20:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:23:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:25:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:27:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:30:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:32:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:35:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:37:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:39:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:42:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:44:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:47:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:49:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:52:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:54:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:56:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T08:59:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:01:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:04:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:06:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:09:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:11:29;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:13:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:16:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:18:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:21:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:23:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:26:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:28:39;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:31:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:33:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:36:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:38:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:46:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:48:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:51:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:54:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:56:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T09:59:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:02:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:05:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:07:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:10:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:13:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:18:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:26:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:29:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:31:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:34:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:37:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:39:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:42:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:44:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:47:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:49:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:52:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T10:58:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:01:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:03:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:06:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:08:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:10:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:13:43;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:16:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:18:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:23:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:26:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:31:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:34:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:36:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:39:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:42:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:49:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:52:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:55:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T11:57:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:00:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:05:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:13:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:16:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:21:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:27:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:30:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:35:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:46:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:48:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:51:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:53:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:56:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T12:58:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:01:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:11:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:16:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:19:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:24:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:33:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:45:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:47:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:50:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:53:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:55:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T13:58:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:00:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:03:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:10:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:13:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:15:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:18:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:23:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:26:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:31:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:33:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:36:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:38:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:43:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:48:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:51:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:54:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T14:56:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:01:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:04:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:07:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:09:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:17:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:20:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:22:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-12-19T15:25:11;0.00;;;0.00;;
