sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-12-19T00:00:01;24.32;30.24
57624;SHT30;43448;52.264;20.644;2022-12-19T00:10:00;24.43;29.88
57624;SHT30;43448;52.264;20.644;2022-12-19T00:20:00;24.46;29.96
57624;SHT30;43448;52.264;20.644;2022-12-19T00:30:01;24.48;29.57
57624;SHT30;43448;52.264;20.644;2022-12-19T00:40:00;24.48;29.63
57624;SHT30;43448;52.264;20.644;2022-12-19T00:50:01;24.50;29.33
57624;SHT30;43448;52.264;20.644;2022-12-19T01:00:01;24.57;29.20
57624;SHT30;43448;52.264;20.644;2022-12-19T01:10:00;24.56;29.26
57624;SHT30;43448;52.264;20.644;2022-12-19T01:20:00;24.62;29.12
57624;SHT30;43448;52.264;20.644;2022-12-19T01:30:01;24.57;29.10
57624;SHT30;43448;52.264;20.644;2022-12-19T01:40:00;24.64;28.95
57624;SHT30;43448;52.264;20.644;2022-12-19T01:50:01;24.64;29.16
57624;SHT30;43448;52.264;20.644;2022-12-19T02:00:07;24.73;28.91
57624;SHT30;43448;52.264;20.644;2022-12-19T02:10:01;24.74;28.58
57624;SHT30;43448;52.264;20.644;2022-12-19T02:20:46;24.76;28.51
57624;SHT30;43448;52.264;20.644;2022-12-19T02:30:05;24.73;28.73
57624;SHT30;43448;52.264;20.644;2022-12-19T02:40:04;24.79;28.42
57624;SHT30;43448;52.264;20.644;2022-12-19T02:50:01;24.86;28.06
57624;SHT30;43448;52.264;20.644;2022-12-19T03:00:03;24.86;27.97
57624;SHT30;43448;52.264;20.644;2022-12-19T03:10:07;24.81;27.59
57624;SHT30;43448;52.264;20.644;2022-12-19T03:20:04;24.81;28.14
57624;SHT30;43448;52.264;20.644;2022-12-19T03:30:03;24.93;27.66
57624;SHT30;43448;52.264;20.644;2022-12-19T03:40:04;24.86;27.62
57624;SHT30;43448;52.264;20.644;2022-12-19T03:50:01;24.83;27.43
57624;SHT30;43448;52.264;20.644;2022-12-19T04:00:03;24.86;27.23
57624;SHT30;43448;52.264;20.644;2022-12-19T04:10:04;24.67;27.29
57624;SHT30;43448;52.264;20.644;2022-12-19T04:20:03;24.71;27.21
57624;SHT30;43448;52.264;20.644;2022-12-19T04:30:01;24.87;27.49
57624;SHT30;43448;52.264;20.644;2022-12-19T04:40:01;24.95;26.88
57624;SHT30;43448;52.264;20.644;2022-12-19T04:50:00;24.83;26.56
57624;SHT30;43448;52.264;20.644;2022-12-19T05:00:01;24.71;26.28
57624;SHT30;43448;52.264;20.644;2022-12-19T05:10:00;24.70;26.50
57624;SHT30;43448;52.264;20.644;2022-12-19T05:20:00;24.59;27.98
57624;SHT30;43448;52.264;20.644;2022-12-19T05:30:01;24.62;28.42
57624;SHT30;43448;52.264;20.644;2022-12-19T05:40:01;24.56;28.45
57624;SHT30;43448;52.264;20.644;2022-12-19T05:50:01;24.57;28.63
57624;SHT30;43448;52.264;20.644;2022-12-19T06:00:01;24.55;28.48
57624;SHT30;43448;52.264;20.644;2022-12-19T06:10:01;24.56;28.29
57624;SHT30;43448;52.264;20.644;2022-12-19T06:20:00;24.52;28.13
57624;SHT30;43448;52.264;20.644;2022-12-19T06:30:00;24.53;27.90
57624;SHT30;43448;52.264;20.644;2022-12-19T06:40:00;24.48;27.89
57624;SHT30;43448;52.264;20.644;2022-12-19T06:50:01;24.49;27.69
57624;SHT30;43448;52.264;20.644;2022-12-19T07:00:01;24.40;27.43
57624;SHT30;43448;52.264;20.644;2022-12-19T07:10:01;24.40;27.26
57624;SHT30;43448;52.264;20.644;2022-12-19T07:20:00;24.39;27.16
57624;SHT30;43448;52.264;20.644;2022-12-19T07:30:01;24.35;27.06
57624;SHT30;43448;52.264;20.644;2022-12-19T07:40:01;24.28;26.88
57624;SHT30;43448;52.264;20.644;2022-12-19T07:50:00;24.32;26.70
57624;SHT30;43448;52.264;20.644;2022-12-19T08:00:01;24.29;26.60
57624;SHT30;43448;52.264;20.644;2022-12-19T08:10:00;24.32;26.45
57624;SHT30;43448;52.264;20.644;2022-12-19T08:20:01;24.29;26.20
57624;SHT30;43448;52.264;20.644;2022-12-19T08:30:00;24.30;25.87
57624;SHT30;43448;52.264;20.644;2022-12-19T08:40:00;24.29;25.75
57624;SHT30;43448;52.264;20.644;2022-12-19T08:50:00;24.30;25.75
57624;SHT30;43448;52.264;20.644;2022-12-19T09:00:01;24.30;25.70
57624;SHT30;43448;52.264;20.644;2022-12-19T09:10:01;24.26;25.67
57624;SHT30;43448;52.264;20.644;2022-12-19T09:20:00;24.25;25.59
57624;SHT30;43448;52.264;20.644;2022-12-19T09:30:01;24.25;25.46
57624;SHT30;43448;52.264;20.644;2022-12-19T09:40:01;24.28;25.42
57624;SHT30;43448;52.264;20.644;2022-12-19T09:50:01;24.28;25.34
57624;SHT30;43448;52.264;20.644;2022-12-19T10:00:05;24.28;25.38
57624;SHT30;43448;52.264;20.644;2022-12-19T10:10:01;24.32;25.36
57624;SHT30;43448;52.264;20.644;2022-12-19T10:20:11;24.33;25.36
57624;SHT30;43448;52.264;20.644;2022-12-19T10:30:08;24.33;25.44
57624;SHT30;43448;52.264;20.644;2022-12-19T10:40:05;24.32;25.36
57624;SHT30;43448;52.264;20.644;2022-12-19T10:50:00;24.35;25.44
57624;SHT30;43448;52.264;20.644;2022-12-19T11:00:04;24.36;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T11:10:00;24.36;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T11:20:10;24.39;25.46
57624;SHT30;43448;52.264;20.644;2022-12-19T11:30:06;24.39;25.46
57624;SHT30;43448;52.264;20.644;2022-12-19T11:40:03;24.38;25.49
57624;SHT30;43448;52.264;20.644;2022-12-19T11:50:03;24.35;25.33
57624;SHT30;43448;52.264;20.644;2022-12-19T12:00:01;24.38;25.33
57624;SHT30;43448;52.264;20.644;2022-12-19T12:10:09;24.35;25.34
57624;SHT30;43448;52.264;20.644;2022-12-19T12:20:15;24.32;25.34
57624;SHT30;43448;52.264;20.644;2022-12-19T12:30:03;24.32;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T12:40:14;24.29;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T12:50:02;24.26;25.53
57624;SHT30;43448;52.264;20.644;2022-12-19T13:00:33;24.20;25.54
57624;SHT30;43448;52.264;20.644;2022-12-19T13:10:21;24.20;25.60
57624;SHT30;43448;52.264;20.644;2022-12-19T13:20:38;24.15;25.58
57624;SHT30;43448;52.264;20.644;2022-12-19T13:30:12;24.12;25.64
57624;SHT30;43448;52.264;20.644;2022-12-19T13:40:11;24.08;25.67
57624;SHT30;43448;52.264;20.644;2022-12-19T13:50:03;24.08;25.67
57624;SHT30;43448;52.264;20.644;2022-12-19T14:00:05;24.07;25.72
57624;SHT30;43448;52.264;20.644;2022-12-19T14:10:02;24.07;25.64
57624;SHT30;43448;52.264;20.644;2022-12-19T14:20:08;24.07;25.64
57624;SHT30;43448;52.264;20.644;2022-12-19T14:30:02;24.09;25.55
57624;SHT30;43448;52.264;20.644;2022-12-19T14:40:07;24.08;25.59
57624;SHT30;43448;52.264;20.644;2022-12-19T14:50:01;24.07;25.51
57624;SHT30;43448;52.264;20.644;2022-12-19T15:00:19;24.07;25.50
57624;SHT30;43448;52.264;20.644;2022-12-19T15:10:02;24.08;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T15:20:00;24.08;25.48
57624;SHT30;43448;52.264;20.644;2022-12-19T15:30:00;24.05;25.46
57624;SHT30;43448;52.264;20.644;2022-12-19T15:40:00;24.04;25.46
57624;SHT30;43448;52.264;20.644;2022-12-19T15:50:08;24.02;25.48
57624;SHT30;43448;52.264;20.644;2022-12-19T16:00:04;24.01;25.42
57624;SHT30;43448;52.264;20.644;2022-12-19T16:10:00;24.02;25.45
57624;SHT30;43448;52.264;20.644;2022-12-19T16:20:00;23.97;25.66
57624;SHT30;43448;52.264;20.644;2022-12-19T16:30:10;23.98;25.75
57624;SHT30;43448;52.264;20.644;2022-12-19T16:40:00;23.95;25.63
57624;SHT30;43448;52.264;20.644;2022-12-19T16:50:01;23.95;25.53
57624;SHT30;43448;52.264;20.644;2022-12-19T17:00:01;23.95;25.47
57624;SHT30;43448;52.264;20.644;2022-12-19T17:10:01;23.95;25.47
57624;SHT30;43448;52.264;20.644;2022-12-19T17:20:01;23.91;25.69
57624;SHT30;43448;52.264;20.644;2022-12-19T17:30:01;23.94;26.07
57624;SHT30;43448;52.264;20.644;2022-12-19T17:40:00;23.87;26.00
57624;SHT30;43448;52.264;20.644;2022-12-19T17:50:01;23.87;25.86
57624;SHT30;43448;52.264;20.644;2022-12-19T18:00:01;23.87;25.78
57624;SHT30;43448;52.264;20.644;2022-12-19T18:10:00;23.85;25.75
57624;SHT30;43448;52.264;20.644;2022-12-19T18:20:00;23.82;25.69
57624;SHT30;43448;52.264;20.644;2022-12-19T18:30:01;23.84;25.56
57624;SHT30;43448;52.264;20.644;2022-12-19T18:40:01;23.78;25.56
57624;SHT30;43448;52.264;20.644;2022-12-19T18:50:00;23.77;25.59
57624;SHT30;43448;52.264;20.644;2022-12-19T19:00:01;23.80;25.60
57624;SHT30;43448;52.264;20.644;2022-12-19T19:10:00;23.78;25.51
57624;SHT30;43448;52.264;20.644;2022-12-19T19:20:07;23.75;25.73
57624;SHT30;43448;52.264;20.644;2022-12-19T19:30:01;23.78;25.67
57624;SHT30;43448;52.264;20.644;2022-12-19T19:40:01;23.74;25.71
57624;SHT30;43448;52.264;20.644;2022-12-19T19:50:00;23.71;25.71
57624;SHT30;43448;52.264;20.644;2022-12-19T20:00:01;23.70;25.58
57624;SHT30;43448;52.264;20.644;2022-12-19T20:10:00;23.64;25.56
57624;SHT30;43448;52.264;20.644;2022-12-19T20:20:01;23.65;25.58
57624;SHT30;43448;52.264;20.644;2022-12-19T20:30:00;23.65;25.56
57624;SHT30;43448;52.264;20.644;2022-12-19T20:40:00;23.64;25.56
57624;SHT30;43448;52.264;20.644;2022-12-19T20:50:00;23.62;26.14
57624;SHT30;43448;52.264;20.644;2022-12-19T21:00:01;23.58;26.72
57624;SHT30;43448;52.264;20.644;2022-12-19T21:10:01;23.65;26.70
57624;SHT30;43448;52.264;20.644;2022-12-19T21:20:00;23.68;26.56
57624;SHT30;43448;52.264;20.644;2022-12-19T21:30:01;23.68;26.48
57624;SHT30;43448;52.264;20.644;2022-12-19T21:40:01;23.68;26.45
57624;SHT30;43448;52.264;20.644;2022-12-19T21:50:00;23.70;26.61
57624;SHT30;43448;52.264;20.644;2022-12-19T22:00:03;23.67;26.51
57624;SHT30;43448;52.264;20.644;2022-12-19T22:10:00;23.72;26.48
57624;SHT30;43448;52.264;20.644;2022-12-19T22:20:00;23.71;26.59
57624;SHT30;43448;52.264;20.644;2022-12-19T22:30:01;23.71;26.59
57624;SHT30;43448;52.264;20.644;2022-12-19T22:40:01;23.71;26.77
57624;SHT30;43448;52.264;20.644;2022-12-19T22:50:07;23.68;27.03
57624;SHT30;43448;52.264;20.644;2022-12-19T23:00:02;23.72;27.08
57624;SHT30;43448;52.264;20.644;2022-12-19T23:10:01;23.71;27.25
57624;SHT30;43448;52.264;20.644;2022-12-19T23:20:01;23.68;27.61
57624;SHT30;43448;52.264;20.644;2022-12-19T23:30:00;23.70;28.21
57624;SHT30;43448;52.264;20.644;2022-12-19T23:40:00;23.72;28.33
57624;SHT30;43448;52.264;20.644;2022-12-19T23:50:00;23.75;28.52
