sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:01:11;22.40;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:03:48;22.40;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:03:49;21.81;73.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:06:16;22.40;53.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:06:17;21.84;69.99
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:08:44;22.40;55.20
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:08:45;21.81;65.52
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:11:13;21.81;64.94
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:11:13;22.40;56.20
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:13:40;21.80;62.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:13:40;22.40;56.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:16:10;22.40;56.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:16:12;21.75;60.14
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:18:43;22.50;57.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:18:44;21.70;59.75
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:21:12;22.40;55.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:21:13;21.70;59.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:23:40;21.70;59.16
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:23:40;22.40;54.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:26:10;21.62;58.89
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:28:36;22.40;55.20
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:28:37;21.62;58.68
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:31:03;22.40;54.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:31:04;21.58;58.55
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:33:30;22.40;53.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:33:30;21.58;58.81
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:36:05;22.40;54.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:36:08;21.60;62.68
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:38:34;22.30;55.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:38:34;21.58;60.92
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:41:08;22.30;55.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:41:12;21.57;59.89
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:43:39;22.30;55.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:43:40;21.55;59.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:46:11;22.30;55.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:46:12;21.54;58.73
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:48:39;21.51;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:48:39;22.30;56.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:51:17;22.30;54.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:51:18;21.51;58.68
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:53:46;22.20;54.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:53:47;21.51;58.65
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:56:17;22.20;54.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:56:18;21.49;58.64
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:58:45;21.49;58.79
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T00:58:45;22.30;53.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:01:15;22.20;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:01:16;21.50;58.92
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:03:42;22.20;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:03:43;21.46;58.94
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:06:09;21.46;59.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:06:09;22.20;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:08:36;21.49;59.01
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:08:36;22.20;53.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:11:02;22.20;53.20
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:11:02;21.47;58.95
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:13:30;22.10;53.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:13:32;21.46;58.91
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:16:06;22.10;53.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:16:08;21.46;58.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:18:34;21.41;58.74
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:18:34;22.10;53.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:21:02;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:21:03;21.41;58.59
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:23:29;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:23:30;21.43;58.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:25:56;21.43;58.39
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:25:56;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:28:23;21.44;58.39
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:28:23;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:30:50;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:30:50;21.41;58.28
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:33:17;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:33:18;21.40;58.25
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:35:46;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:35:47;21.41;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:38:17;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:38:18;21.40;58.09
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:40:53;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:40:54;21.40;58.11
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:43:21;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:43:22;21.39;58.11
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:45:57;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:45:58;21.40;58.12
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:48:33;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:48:36;21.41;58.16
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:51:14;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:51:16;21.39;58.14
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:53:48;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:53:50;21.40;58.14
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:56:21;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:56:23;21.39;58.13
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:58:52;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T01:58:53;21.39;58.15
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:01:21;21.37;58.13
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:01:21;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:03:47;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:03:48;21.37;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:06:14;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:06:14;21.39;58.14
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:08:42;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:08:43;21.37;58.22
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:11:10;22.10;53.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:11:11;21.39;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:13:37;21.37;58.29
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:13:37;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:16:13;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:16:18;21.37;58.27
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:18:55;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:19:28;21.39;58.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:22:08;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:22:15;21.39;58.27
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:24:59;22.10;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:25:08;21.36;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:28:02;22.10;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:31:09;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:34:33;21.34;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:37:04;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:37:07;21.37;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:39:50;22.00;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:39:54;21.36;58.16
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:42:27;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:42:29;21.33;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:44:57;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:44:58;21.36;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:47:26;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:47:27;21.33;58.22
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:49:54;22.00;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:49:54;21.34;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:54:49;22.00;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:54:50;21.36;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T02:57:33;21.36;58.26
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:00:35;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:00:41;21.33;58.26
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:03:50;21.32;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:06:25;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:06:32;21.34;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:12:13;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:12:17;21.33;58.25
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:14:44;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:14:45;21.34;58.29
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:17:13;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:17:13;21.30;58.27
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:19:39;22.00;53.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:19:40;21.33;58.29
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:22:06;21.32;58.31
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:22:06;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:24:33;21.32;58.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:24:33;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:27:12;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:27:15;21.33;58.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:29:53;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:29:59;21.30;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:32:28;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:32:29;21.32;58.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:35:03;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:35:05;21.30;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:37:37;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:37:39;21.32;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:40:13;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:40:15;21.30;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:42:44;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:42:46;21.29;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:45:52;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:46:01;21.32;58.19
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:48:45;22.00;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:48:46;21.30;58.15
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:54:16;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:54:19;21.29;58.19
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:59:20;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T03:59:22;21.30;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:01:52;22.00;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:01:53;21.30;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:04:20;22.00;52.90
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:04:21;21.29;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:06:49;22.00;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:06:50;21.26;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:09:19;22.00;53.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:09:21;21.27;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:11:52;22.00;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:11:54;21.27;58.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:14:29;22.00;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:14:31;21.27;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:17:38;21.90;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:17:43;21.29;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:20:14;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:20:15;21.29;58.19
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:23:02;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:23:03;21.26;58.19
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:25:35;22.00;53.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:25:38;21.27;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:28:16;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:28:24;21.27;58.19
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:30:52;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:30:53;21.24;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:33:19;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:33:19;21.27;58.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:35:45;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:35:45;21.26;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:38:11;21.23;58.17
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:38:11;21.90;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:40:37;21.26;58.15
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:40:37;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:43:03;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:43:03;21.26;58.11
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:45:29;22.00;52.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:45:29;21.27;58.12
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:47:55;21.24;58.00
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:47:55;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:50:21;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:50:21;21.24;58.09
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:52:47;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:52:47;21.27;58.08
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:55:13;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:55:13;21.26;58.14
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:57:39;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T04:57:39;21.23;58.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:00:05;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:00:06;21.23;58.13
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:02:34;21.90;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:02:34;21.24;58.11
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:05:00;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:05:00;21.26;58.07
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:07:26;21.23;58.13
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:07:26;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:09:52;21.24;58.08
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:09:52;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:12:18;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:12:18;21.24;58.07
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:14:44;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:14:44;21.23;58.05
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:17:10;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:17:10;21.23;58.06
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:19:36;21.24;58.08
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:19:36;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:22:02;21.23;58.07
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:22:02;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:24:28;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:24:28;21.23;58.01
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:26:54;21.20;58.08
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:26:54;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:29:20;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:29:20;21.23;58.04
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:31:46;21.23;58.03
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:31:46;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:34:12;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:34:12;21.22;57.06
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:36:38;21.24;57.69
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:36:38;21.90;52.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:39:04;21.90;52.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:39:04;21.26;57.91
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:41:30;21.90;52.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:41:30;21.30;59.18
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:43:56;21.30;59.69
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:43:56;21.90;52.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:46:23;21.90;53.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:46:24;21.30;59.57
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:48:50;21.29;59.29
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:48:50;21.90;53.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:51:16;21.29;59.11
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:51:16;21.90;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:53:42;21.90;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:53:43;21.32;58.98
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:56:12;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:56:13;21.27;58.88
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:58:40;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T05:58:41;21.32;58.76
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:01:19;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:01:21;21.27;58.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:03:48;21.29;58.62
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:03:48;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:06:20;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:06:24;21.29;58.53
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:08:57;22.00;53.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:08:58;21.29;58.45
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:11:24;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:11:25;21.27;58.39
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:13:51;22.00;53.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:13:52;21.27;58.41
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:16:19;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:16:20;21.27;58.37
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:18:46;22.00;54.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:18:47;21.29;58.29
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:21:15;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:21:16;21.29;58.62
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:23:43;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:23:44;21.27;58.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:26:11;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:26:12;21.27;58.33
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:28:39;21.29;58.24
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:28:39;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:31:05;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:31:05;21.27;58.22
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:33:32;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:33:33;21.29;58.23
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:36:04;22.00;54.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:38:31;22.00;53.50
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:38:32;21.27;58.26
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:40:58;22.00;54.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:40:58;21.26;58.21
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:43:43;22.00;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:43:43;21.26;58.20
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:46:09;21.26;58.15
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:46:09;22.00;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:48:35;21.90;53.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:48:36;21.26;58.16
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:51:01;21.90;53.30
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:51:02;21.27;59.63
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:53:28;21.90;53.40
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:53:28;21.32;63.80
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:55:56;21.90;53.70
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:55:57;21.32;63.75
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:58:24;22.00;54.60
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T06:58:24;21.34;65.27
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T07:00:51;22.00;56.10
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T07:00:52;21.37;63.58
66851;DHT22;53758;50.23675127;19.09300715;2022-12-19T07:03:22;22.00;55.70
