sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-12-19T00:01:48;53.91;41.23;69.43;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:04:15;53.82;41.44;68.05;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:06:45;52.81;40.56;71.30;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:09:13;48.36;42.12;56.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:11:40;47.59;41.54;57.50;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:14:10;48.78;40.66;64.07;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:16:37;54.89;43.51;68.61;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:19:04;51.66;43.24;63.06;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:21:32;50.45;42.40;59.78;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:24:01;47.45;42.36;57.17;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:26:30;47.73;41.51;56.72;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:28:59;48.07;41.04;64.03;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:31:28;50.03;42.38;59.69;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:33:56;49.97;40.87;60.32;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:36:25;52.84;43.48;65.00;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:38:54;54.65;42.36;77.07;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:41:24;51.52;41.97;61.58;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:43:52;55.91;41.68;70.02;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:46:19;48.76;42.85;58.80;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:48:46;47.55;40.30;63.78;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:51:15;50.94;38.30;75.39;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:53:44;50.94;42.80;62.31;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:56:14;48.30;41.74;56.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T00:58:42;50.26;41.40;63.73;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:01:14;48.44;40.14;57.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:03:41;51.17;42.50;62.75;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:06:09;50.35;41.40;58.37;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:08:36;49.55;42.65;59.90;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:11:03;50.94;43.15;67.82;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:13:32;50.84;42.28;64.16;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:16:03;51.65;42.34;62.10;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:18:30;51.65;42.54;60.67;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:20:58;49.04;43.02;59.24;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:23:26;50.58;40.94;58.07;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:25:53;54.18;43.56;67.42;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:28:21;46.89;39.51;61.42;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:30:49;56.45;41.74;71.48;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:33:18;53.52;39.75;67.10;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:35:47;47.89;38.25;61.65;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:38:15;45.42;38.98;58.72;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:40:48;52.06;37.95;66.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:43:15;48.19;37.28;61.66;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:45:42;45.46;37.93;58.88;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:48:19;44.90;38.00;58.67;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:50:53;43.47;35.55;58.82;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:53:22;43.37;36.45;58.28;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:55:51;46.11;37.27;61.53;;
67900;Laerm;54700;51.796;10.956;2022-12-19T01:58:19;43.22;35.50;58.25;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:00:47;41.67;35.21;54.41;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:03:21;43.45;36.30;57.78;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:05:50;42.65;35.79;54.18;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:08:18;42.70;37.65;54.39;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:10:45;50.83;35.52;66.73;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:13:12;47.06;38.30;61.31;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:15:44;39.73;34.46;52.16;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:18:19;49.53;34.59;63.75;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:26:59;41.10;31.43;58.93;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:29:50;35.73;30.89;52.69;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:32:25;32.77;29.83;44.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:35:00;53.89;30.10;70.70;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:37:33;50.61;31.22;64.97;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:40:05;33.02;29.65;43.74;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:42:36;31.55;29.13;49.79;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:45:07;54.83;29.69;69.60;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:47:38;31.19;28.94;43.40;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:50:06;49.57;29.00;65.30;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:52:45;49.71;28.99;66.20;;
67900;Laerm;54700;51.796;10.956;2022-12-19T02:55:16;31.95;29.13;52.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:01:04;51.01;28.69;67.49;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:03:42;48.77;28.92;64.36;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:06:17;31.59;29.21;46.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:08:52;32.89;29.17;51.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:11:21;46.76;29.29;63.81;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:13:53;50.58;29.50;68.58;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:16:23;58.86;30.03;74.84;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:18:52;48.52;29.37;65.55;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:21:24;48.86;29.58;63.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:23:53;54.99;29.73;68.88;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:26:24;32.93;29.39;53.45;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:28:53;33.27;29.71;44.20;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:31:24;56.51;33.54;72.23;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:33:59;42.68;30.32;56.93;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:36:31;32.64;29.95;38.74;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:39:02;53.81;30.45;69.59;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:41:31;50.18;30.73;67.68;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:44:16;61.37;30.65;76.29;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:46:50;36.84;30.69;61.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:49:21;49.57;31.69;66.67;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:51:53;53.87;31.46;70.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:54:32;56.34;32.64;69.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:57:06;54.62;31.10;69.20;;
67900;Laerm;54700;51.796;10.956;2022-12-19T03:59:40;34.55;31.03;53.23;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:02:14;49.79;31.08;65.20;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:04:47;58.84;32.24;75.73;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:07:23;54.60;31.23;68.41;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:09:53;48.66;32.18;64.30;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:12:27;51.26;32.18;65.82;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:14:59;56.16;33.14;68.05;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:17:35;51.70;31.33;66.71;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:20:10;58.03;32.05;69.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:22:43;57.88;34.58;69.48;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:25:19;56.71;33.79;71.20;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:27:54;57.08;35.26;70.61;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:30:24;57.17;32.97;70.36;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:32:53;59.85;33.58;71.88;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:35:23;53.03;32.07;69.79;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:37:51;59.24;34.47;70.28;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:40:18;58.69;32.23;72.18;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:42:46;54.74;33.37;66.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:45:15;60.99;34.63;72.16;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:47:43;59.81;33.11;73.17;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:50:13;59.29;32.80;68.78;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:52:42;61.88;34.08;72.42;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:55:11;61.31;33.92;73.25;;
67900;Laerm;54700;51.796;10.956;2022-12-19T04:57:38;55.73;32.58;67.23;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:00:09;62.24;32.47;75.10;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:02:38;58.31;32.71;70.51;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:05:07;56.81;32.34;70.66;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:07:36;58.45;33.40;70.40;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:10:07;59.29;34.02;70.19;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:12:34;62.74;39.86;72.15;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:15:06;61.91;38.19;71.47;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:17:34;60.71;37.75;72.04;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:20:07;57.05;35.51;67.09;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:22:35;60.37;36.16;72.44;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:25:07;61.66;36.66;70.84;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:27:35;62.00;36.07;71.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:30:03;61.75;39.85;70.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:32:32;63.44;35.64;72.40;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:35:00;60.69;34.95;71.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:37:28;58.92;35.47;69.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:40:00;60.84;40.34;74.09;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:42:37;62.49;35.78;70.90;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:45:09;65.22;38.97;75.74;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:47:42;62.64;40.48;75.05;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:50:17;63.68;43.63;78.03;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:52:51;65.14;46.36;79.02;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:55:26;62.55;45.92;74.89;;
67900;Laerm;54700;51.796;10.956;2022-12-19T05:58:21;63.02;46.63;71.18;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:01:08;62.93;52.60;82.73;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:03:38;64.61;50.04;75.65;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:06:11;61.96;44.89;70.41;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:08:47;62.74;43.00;73.48;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:11:29;61.34;42.25;69.88;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:14:09;62.35;40.07;72.25;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:16:40;62.54;37.24;71.05;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:19:11;64.30;39.86;73.13;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:21:39;64.87;53.26;72.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:24:07;62.79;37.41;78.03;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:26:37;62.39;38.65;74.76;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:29:05;62.02;35.17;70.13;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:31:33;62.48;48.90;69.32;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:34:00;62.77;38.79;74.42;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:36:29;61.94;38.18;70.80;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:38:57;63.89;47.15;75.37;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:41:30;64.14;42.98;72.61;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:44:19;60.98;38.69;68.81;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:46:47;63.59;44.82;71.11;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:49:14;64.66;43.38;74.78;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:51:43;64.01;47.71;70.22;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:54:49;61.28;42.52;74.83;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:57:19;65.39;45.87;73.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T06:59:54;66.10;51.80;73.67;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:02:32;66.41;41.69;75.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:05:06;66.60;41.92;77.19;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:07:34;64.23;43.10;75.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:10:08;64.11;41.90;72.89;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:12:38;65.37;41.77;73.18;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:15:10;67.21;43.29;75.31;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:17:39;63.53;39.68;72.40;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:25:44;65.05;43.95;72.84;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:28:18;66.46;47.17;75.30;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:31:02;66.14;44.97;76.83;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:33:37;67.95;48.84;75.99;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:36:05;62.20;43.85;72.38;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:38:35;67.42;47.05;76.86;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:41:08;65.73;42.57;77.00;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:43:36;65.67;45.85;74.95;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:46:04;63.88;42.70;82.45;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:48:33;65.30;43.52;73.82;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:51:07;65.07;44.59;74.08;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:53:34;66.17;44.49;75.63;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:56:01;65.72;44.00;76.48;;
67900;Laerm;54700;51.796;10.956;2022-12-19T07:58:29;65.11;47.42;75.33;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:01:00;66.48;47.90;75.26;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:03:29;65.56;44.32;76.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:06:01;65.74;46.26;73.56;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:08:33;64.61;44.86;73.60;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:11:12;66.19;48.34;75.70;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:13:41;65.97;45.42;74.54;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:16:25;65.37;46.44;73.04;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:18:53;66.77;46.21;75.42;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:21:22;67.53;51.02;76.29;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:23:49;66.09;47.88;75.39;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:26:21;64.53;48.23;73.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:28:54;67.57;48.73;76.60;;
67900;Laerm;54700;51.796;10.956;2022-12-19T08:31:24;64.15;47.53;74.41;;
67900;Laerm;54700;51.796;10.956;2022-12-19T09:50:57;65.55;49.19;75.07;;
67900;Laerm;54700;51.796;10.956;2022-12-19T09:53:32;66.42;49.57;76.93;;
67900;Laerm;54700;51.796;10.956;2022-12-19T09:56:05;66.00;50.74;74.54;;
67900;Laerm;54700;51.796;10.956;2022-12-19T09:58:43;64.67;49.29;73.96;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:01:27;65.95;53.08;77.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:04:12;64.88;52.54;75.15;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:06:44;63.90;48.77;71.46;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:09:13;66.51;52.44;77.25;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:11:52;65.57;52.00;77.41;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:14:43;63.14;49.86;72.60;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:17:20;63.91;51.31;73.80;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:20:22;64.65;54.91;74.60;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:23:12;65.53;50.97;73.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:25:52;64.58;52.12;75.87;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:28:53;64.81;52.18;72.89;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:31:36;65.28;53.90;74.53;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:34:18;66.76;53.82;92.97;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:36:52;65.49;53.70;76.81;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:39:28;65.20;52.13;75.86;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:42:08;64.76;49.90;73.02;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:44:48;63.89;52.48;71.15;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:47:22;64.74;52.12;73.43;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:49:50;65.40;52.35;74.43;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:55:47;62.93;49.44;72.45;;
67900;Laerm;54700;51.796;10.956;2022-12-19T10:58:34;65.51;52.72;74.29;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:01:49;65.45;51.20;74.85;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:04:47;65.68;55.07;72.56;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:07:30;64.88;52.84;72.54;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:14:11;63.38;50.45;72.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:17:03;64.59;51.88;73.44;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:19:42;65.28;52.12;73.13;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:22:24;65.48;50.94;73.16;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:25:00;63.10;49.38;75.71;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:27:44;63.30;48.71;74.49;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:30:35;64.89;52.83;74.75;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:33:17;66.31;52.61;81.89;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:36:35;63.95;48.25;74.86;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:39:32;64.47;46.19;74.33;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:42:09;65.67;45.49;78.87;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:44:47;63.04;48.82;72.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:47:38;63.99;48.33;72.40;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:50:14;64.92;48.45;75.59;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:53:02;64.91;50.11;85.22;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:55:41;65.33;48.81;78.33;;
67900;Laerm;54700;51.796;10.956;2022-12-19T11:58:16;65.53;51.93;73.89;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:00:53;65.51;51.81;77.26;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:03:58;63.86;48.33;76.74;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:06:43;64.60;50.36;78.15;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:09:31;63.99;49.06;72.49;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:12:21;64.20;47.10;76.52;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:15:17;62.13;47.72;70.31;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:17:56;62.48;50.85;75.29;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:20:53;63.46;50.32;74.54;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:24:00;64.84;49.80;76.14;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:26:35;64.37;49.31;74.06;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:29:32;64.40;49.16;74.95;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:32:30;64.09;52.42;74.66;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:35:13;64.14;46.50;74.88;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:37:53;62.04;46.01;71.13;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:40:49;64.70;51.04;72.36;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:43:48;61.30;47.66;71.10;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:46:39;65.86;51.81;75.12;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:49:27;65.24;52.00;71.31;;
67900;Laerm;54700;51.796;10.956;2022-12-19T12:52:42;64.16;49.96;71.77;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:06:31;65.38;50.10;76.75;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:09:35;63.10;47.66;76.00;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:12:26;65.26;49.14;76.52;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:15:42;65.06;49.03;73.76;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:18:36;63.29;50.05;72.69;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:21:08;63.10;50.37;71.53;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:27:38;64.41;50.83;75.00;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:30:18;63.04;48.25;71.57;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:33:13;65.50;52.48;74.70;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:39:00;64.10;51.96;75.34;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:41:51;64.85;51.54;72.56;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:44:46;63.99;53.19;74.10;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:47:19;65.17;52.94;73.39;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:50:24;63.89;49.44;73.01;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:53:16;65.83;55.75;74.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:55:58;64.66;52.63;71.74;;
67900;Laerm;54700;51.796;10.956;2022-12-19T13:58:35;65.51;51.41;72.58;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:01:32;65.57;52.88;74.69;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:04:13;65.48;52.76;76.61;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:07:25;64.16;53.12;72.86;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:09:54;65.50;54.51;77.45;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:12:29;64.37;52.82;73.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:15:31;64.87;54.32;73.62;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:18:01;65.00;54.79;73.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:20:34;66.69;56.97;81.71;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:23:05;64.53;51.71;72.91;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:25:47;64.11;51.97;72.05;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:28:32;64.99;54.66;70.99;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:31:13;66.28;48.80;80.43;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:33:52;66.37;55.30;73.94;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:36:45;62.38;53.88;71.92;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:39:24;62.39;48.04;70.70;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:42:00;63.22;48.76;71.61;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:47:44;65.23;56.92;71.87;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:50:26;64.53;48.36;70.98;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:53:05;65.85;55.16;80.27;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:55:46;65.90;54.32;71.80;;
67900;Laerm;54700;51.796;10.956;2022-12-19T14:58:16;64.69;52.13;72.56;;
67900;Laerm;54700;51.796;10.956;2022-12-19T15:01:02;63.69;54.06;72.76;;
67900;Laerm;54700;51.796;10.956;2022-12-19T15:03:33;66.31;49.74;79.73;;
67900;Laerm;54700;51.796;10.956;2022-12-19T15:06:11;64.72;52.66;72.10;;
