sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-12-19T00:00:10;47.43;46.09;51.57;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:01:20;48.77;46.20;62.08;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:02:29;47.62;46.34;56.78;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:03:35;47.84;46.14;58.29;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:04:41;49.33;46.29;66.30;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:05:44;47.83;46.41;58.92;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:06:50;47.64;46.10;58.61;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:07:54;48.03;46.30;59.71;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:09:05;48.20;46.07;62.76;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:10:09;48.14;46.30;59.37;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:11:17;49.39;46.15;74.95;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:12:20;48.56;46.51;63.31;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:13:30;48.73;46.26;67.75;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:14:46;48.06;46.20;63.98;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:15:52;49.04;46.09;62.58;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:16:56;47.70;46.10;57.74;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:18:02;50.06;46.32;67.52;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:19:10;49.30;46.35;61.73;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:20:17;48.93;46.34;61.46;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:21:23;48.35;46.34;63.27;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:22:30;48.46;46.21;63.24;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:23:34;48.81;46.33;63.22;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:24:41;48.32;46.20;60.67;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:25:44;48.73;46.49;62.57;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:26:50;48.53;46.19;67.87;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:27:53;49.82;46.23;68.92;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:29:03;48.84;46.30;64.95;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:30:19;51.17;46.32;73.89;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:31:29;47.91;46.00;59.47;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:32:33;50.63;46.36;67.65;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:33:39;48.27;46.12;60.91;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:34:46;47.64;46.19;58.01;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:35:57;48.52;46.08;62.40;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:37:00;48.13;46.29;61.16;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:38:06;49.21;45.97;62.52;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:39:10;47.50;46.28;56.05;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:40:16;47.97;46.23;54.74;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:41:23;48.79;45.98;63.27;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:42:30;47.69;46.33;55.28;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:43:34;48.02;46.27;57.37;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:44:40;50.39;46.25;69.78;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:45:46;47.73;46.23;62.19;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:46:53;48.12;46.13;61.26;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:47:56;47.66;46.22;57.86;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:49:04;47.73;46.08;61.44;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:50:09;48.07;46.23;59.75;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:51:19;49.08;46.27;67.69;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:52:23;47.98;46.10;62.04;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:53:32;49.05;46.19;65.64;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:54:37;47.86;46.33;60.03;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:55:43;47.95;46.21;58.48;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:56:46;47.56;46.25;53.76;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:57:53;48.55;46.26;62.77;;
68599;Laerm;18038;50.166;18.908;2022-12-19T00:59:01;47.54;46.30;54.57;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:00:10;47.54;46.20;51.50;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:01:19;47.83;46.30;63.19;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:02:26;47.39;46.24;52.14;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:03:33;48.15;46.21;65.42;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:04:36;48.60;46.23;65.20;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:05:49;47.59;46.29;54.78;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:06:53;47.60;46.36;53.83;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:08:07;47.74;46.37;56.75;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:09:12;48.91;46.20;66.61;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:10:18;47.73;46.35;58.65;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:11:21;47.54;46.25;54.01;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:12:48;47.54;46.21;55.42;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:13:52;47.43;46.17;51.05;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:14:57;47.96;46.20;64.98;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:16:10;47.40;46.23;50.46;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:17:19;47.40;46.29;50.37;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:18:22;47.44;46.26;53.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:19:28;47.51;46.17;54.88;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:20:32;47.75;46.23;52.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:21:39;48.64;46.33;64.36;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:22:43;47.70;46.15;60.53;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:23:49;48.03;46.22;62.71;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:24:52;47.34;46.15;49.23;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:25:59;47.48;46.15;57.29;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:27:03;47.70;46.27;58.06;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:28:13;48.05;46.36;57.28;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:29:20;47.79;46.31;55.90;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:30:24;47.84;46.20;54.45;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:31:33;48.03;46.25;58.27;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:32:40;49.90;46.10;65.53;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:33:46;47.85;46.05;59.66;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:34:52;48.53;46.27;63.22;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:35:58;48.07;46.08;58.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:37:04;47.79;46.27;58.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:38:13;47.88;46.20;58.91;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:39:17;47.72;46.08;58.99;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:40:25;48.41;46.34;64.82;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:41:32;48.45;46.25;59.99;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:42:36;48.35;46.25;64.97;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:43:59;48.12;46.40;57.95;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:45:23;48.01;46.22;62.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:46:42;47.71;46.10;60.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:48:03;48.22;46.25;62.75;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:49:17;47.89;46.19;65.39;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:50:35;49.17;46.32;68.72;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:51:47;49.53;46.16;67.19;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:52:58;48.63;46.16;67.79;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:54:10;49.90;46.38;65.47;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:55:19;49.02;46.05;65.18;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:56:31;48.21;46.08;58.60;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:57:39;49.27;46.12;68.78;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:58:44;48.67;46.22;59.55;;
68599;Laerm;18038;50.166;18.908;2022-12-19T01:59:57;47.72;46.21;59.28;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:01:02;47.97;46.30;59.16;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:02:14;48.13;46.28;60.36;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:03:28;48.92;46.11;64.77;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:04:35;48.45;46.11;64.07;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:05:40;47.85;46.27;59.81;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:06:50;47.71;46.23;57.10;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:08:01;49.52;46.25;66.91;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:09:08;48.73;46.41;66.18;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:10:12;48.40;46.10;63.13;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:11:18;48.11;46.13;65.00;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:12:27;47.55;46.26;55.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:13:35;50.22;46.39;64.15;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:14:40;48.14;46.01;61.00;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:16:01;48.72;46.16;64.39;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:17:22;48.80;46.24;66.03;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:18:47;47.88;46.14;63.74;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:20:40;48.25;45.96;61.00;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:22:00;48.59;46.17;63.07;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:25:56;48.15;46.28;64.37;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:31:07;49.58;46.34;64.76;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:32:32;48.62;46.19;60.97;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:33:44;47.73;46.33;56.93;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:35:06;47.73;46.12;54.88;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:36:21;48.29;46.22;60.02;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:37:38;48.62;46.03;62.33;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:38:57;48.09;46.24;61.92;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:40:15;47.43;46.23;52.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:41:32;48.14;46.30;59.77;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:42:58;48.31;46.06;63.55;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:44:04;47.77;46.31;59.51;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:45:17;47.63;45.93;54.88;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:46:33;48.01;46.14;63.10;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:47:40;47.83;46.17;61.40;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:48:47;50.14;46.12;71.23;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:49:53;47.85;46.33;58.49;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:50:57;48.88;46.24;58.50;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:52:11;47.79;46.46;58.30;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:53:15;47.96;46.27;56.82;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:54:31;47.71;46.35;53.68;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:55:45;48.20;46.40;65.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:57:06;48.24;46.36;60.21;;
68599;Laerm;18038;50.166;18.908;2022-12-19T02:58:39;48.20;46.45;55.07;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:00:03;48.12;46.48;58.05;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:01:28;48.09;46.38;60.68;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:02:54;47.85;46.32;61.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:04:18;48.12;46.40;63.23;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:05:39;49.18;46.16;63.80;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:06:53;48.36;46.32;60.59;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:08:19;47.62;46.33;53.73;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:09:38;47.49;45.96;55.47;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:10:58;47.57;46.42;56.48;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:12:10;48.66;46.34;64.31;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:13:27;48.31;46.40;62.89;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:14:34;47.91;46.17;58.99;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:15:43;48.15;46.30;52.67;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:16:48;47.97;46.22;61.66;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:18:01;47.82;46.31;55.14;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:19:11;48.56;46.40;55.97;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:20:31;49.89;46.39;69.00;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:21:43;48.79;46.36;64.60;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:22:49;47.77;46.36;57.35;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:23:56;47.95;46.23;57.54;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:25:03;47.40;46.05;49.59;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:26:15;47.58;46.07;55.87;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:27:31;48.36;46.14;67.86;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:28:43;48.12;46.36;55.37;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:30:01;48.07;46.25;56.93;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:31:12;47.75;46.30;58.23;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:32:19;47.75;46.14;53.42;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:33:33;47.50;46.19;49.73;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:34:45;47.89;46.23;57.93;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:36:00;47.82;46.27;55.14;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:37:14;47.81;46.13;58.44;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:38:22;47.53;46.07;51.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:39:29;48.96;46.46;63.54;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:40:42;47.68;46.27;54.45;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:41:50;47.56;46.26;53.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:43:16;47.95;45.96;54.59;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:44:31;47.85;46.30;60.07;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:45:49;47.75;46.51;55.83;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:47:11;48.29;46.24;65.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:48:26;48.26;46.44;52.07;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:49:36;48.16;46.50;52.78;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:50:53;48.22;45.97;60.26;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:52:21;48.18;46.07;61.52;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:53:44;48.60;46.23;58.59;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:55:01;47.88;46.07;55.56;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:56:17;48.61;46.35;53.91;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:57:34;48.32;46.58;57.96;;
68599;Laerm;18038;50.166;18.908;2022-12-19T03:58:50;48.00;46.49;54.13;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:00:05;48.49;46.65;52.55;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:01:17;48.46;46.62;56.16;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:02:26;48.08;46.41;60.97;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:03:32;48.81;46.46;57.33;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:04:47;47.69;46.33;50.40;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:05:59;48.72;46.48;54.45;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:07:06;48.83;46.93;55.69;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:08:15;48.87;46.73;60.50;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:09:22;48.87;46.47;60.04;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:10:31;48.82;46.51;57.87;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:11:46;48.98;46.62;64.06;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:13:01;48.22;46.50;59.40;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:14:13;48.61;46.48;59.61;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:15:36;48.93;46.54;63.81;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:16:56;48.90;46.76;59.89;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:18:05;49.01;46.57;58.90;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:19:24;49.42;46.97;63.35;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:20:41;48.66;46.55;59.80;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:22:00;49.09;46.70;60.33;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:23:17;48.95;46.65;58.69;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:24:33;49.40;46.68;60.41;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:25:46;49.38;46.32;62.57;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:26:58;48.51;46.59;56.34;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:28:11;49.05;46.75;53.01;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:29:19;49.52;46.83;59.19;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:30:23;49.41;46.97;58.61;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:31:30;49.20;46.66;60.84;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:32:36;49.49;46.80;60.87;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:33:44;48.34;46.55;55.28;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:34:48;49.20;47.10;62.17;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:35:56;49.90;46.81;59.08;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:37:02;49.02;46.83;61.36;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:38:08;51.74;46.97;73.02;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:39:11;50.36;47.00;62.90;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:40:18;50.12;46.95;64.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:41:21;49.80;46.90;59.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:42:28;49.41;46.95;59.64;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:43:31;49.73;46.93;64.32;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:44:37;49.80;46.52;61.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:45:41;48.99;46.67;57.60;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:46:47;50.15;47.23;63.49;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:47:51;49.53;46.39;59.68;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:48:57;49.91;46.86;63.43;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:50:01;49.72;47.09;65.29;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:51:09;49.52;46.69;66.94;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:52:13;49.01;46.57;56.63;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:53:19;49.34;47.04;58.33;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:54:23;49.62;46.78;59.12;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:55:29;49.39;46.93;55.22;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:56:32;49.02;46.57;58.55;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:57:38;49.52;46.69;55.72;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:58:42;49.31;47.06;57.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T04:59:48;49.15;47.04;58.93;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:00:52;50.16;46.99;61.55;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:01:58;49.88;46.86;58.84;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:03:02;49.23;46.97;61.28;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:04:09;48.75;46.77;55.14;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:05:13;49.10;46.93;61.31;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:06:22;49.43;47.11;57.06;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:07:26;48.44;46.84;58.40;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:08:32;49.90;46.87;67.47;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:09:36;49.33;46.63;61.91;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:10:42;49.75;46.48;61.01;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:11:46;50.07;46.96;66.08;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:12:53;51.01;46.99;65.50;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:13:57;49.34;46.72;60.46;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:15:06;48.41;46.81;56.94;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:16:11;51.50;46.93;67.20;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:17:18;49.98;47.07;62.04;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:18:21;51.42;47.24;69.70;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:19:27;50.03;46.91;60.22;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:20:36;53.11;47.41;72.10;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:21:42;51.80;46.98;69.36;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:22:48;50.36;46.97;69.29;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:23:51;49.54;47.24;54.30;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:24:57;49.96;47.21;60.23;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:26:04;48.64;46.80;55.73;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:27:10;49.26;46.92;53.57;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:28:15;50.28;46.76;63.38;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:29:21;50.91;46.98;67.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:30:24;51.21;47.18;64.10;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:31:31;49.97;47.26;56.88;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:32:35;50.18;47.12;61.24;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:33:42;49.64;47.15;58.29;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:34:45;49.42;47.16;59.85;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:35:51;49.36;46.90;57.21;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:36:58;49.59;47.00;55.67;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:38:05;49.41;47.09;63.56;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:39:08;49.68;47.10;61.32;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:40:15;49.17;46.95;55.95;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:41:21;49.44;46.79;61.12;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:42:28;49.71;47.38;61.42;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:43:31;49.15;46.99;53.94;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:44:37;49.95;47.10;69.75;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:45:40;49.28;47.18;53.30;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:46:46;50.30;47.59;60.36;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:47:51;49.34;47.02;62.74;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:49:02;50.45;46.97;61.27;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:50:08;49.32;46.95;55.62;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:51:15;49.79;47.23;57.64;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:52:21;50.56;47.98;63.13;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:53:28;51.00;48.00;61.09;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:54:32;49.59;47.35;54.25;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:55:38;50.42;47.30;59.53;;
68599;Laerm;18038;50.166;18.908;2022-12-19T05:56:41;49.10;46.74;57.02;;
