sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2022-12-19T00:01:35;100284.34;;;5.30;90.83
9091;BME280;4581;42.416;25.598;2022-12-19T00:04:05;100292.72;;;5.52;90.65
9091;BME280;4581;42.416;25.598;2022-12-19T00:06:35;100249.34;;;5.21;91.12
9091;BME280;4581;42.416;25.598;2022-12-19T00:09:07;100248.69;;;5.17;91.59
9091;BME280;4581;42.416;25.598;2022-12-19T00:11:33;100255.75;;;5.18;91.83
9091;BME280;4581;42.416;25.598;2022-12-19T00:14:00;100260.25;;;5.17;91.78
9091;BME280;4581;42.416;25.598;2022-12-19T00:16:28;100280.16;;;5.26;90.36
9091;BME280;4581;42.416;25.598;2022-12-19T00:18:58;100271.31;;;5.11;89.32
9091;BME280;4581;42.416;25.598;2022-12-19T00:21:30;100273.50;;;5.19;89.80
9091;BME280;4581;42.416;25.598;2022-12-19T00:24:02;100311.88;;;5.32;90.61
9091;BME280;4581;42.416;25.598;2022-12-19T00:26:35;100271.31;;;5.11;90.78
9091;BME280;4581;42.416;25.598;2022-12-19T00:29:04;100267.03;;;5.09;89.55
9091;BME280;4581;42.416;25.598;2022-12-19T00:31:39;100290.59;;;5.16;88.44
9091;BME280;4581;42.416;25.598;2022-12-19T00:34:06;100308.81;;;5.24;88.55
9091;BME280;4581;42.416;25.598;2022-12-19T00:36:33;100300.16;;;5.21;89.70
9091;BME280;4581;42.416;25.598;2022-12-19T00:39:01;100323.22;;;5.36;90.37
9091;BME280;4581;42.416;25.598;2022-12-19T00:41:35;100291.94;;;5.24;90.19
9091;BME280;4581;42.416;25.598;2022-12-19T00:44:04;100301.56;;;5.26;90.43
9091;BME280;4581;42.416;25.598;2022-12-19T00:46:33;100306.72;;;5.29;91.49
9091;BME280;4581;42.416;25.598;2022-12-19T00:49:02;100290.41;;;5.19;91.86
9091;BME280;4581;42.416;25.598;2022-12-19T00:51:31;100325.69;;;5.39;91.66
9091;BME280;4581;42.416;25.598;2022-12-19T00:53:58;100313.88;;;5.29;91.61
9091;BME280;4581;42.416;25.598;2022-12-19T00:56:27;100281.72;;;5.02;91.54
9091;BME280;4581;42.416;25.598;2022-12-19T00:58:55;100329.44;;;5.36;91.22
9091;BME280;4581;42.416;25.598;2022-12-19T01:01:35;100329.63;;;5.33;92.22
9091;BME280;4581;42.416;25.598;2022-12-19T01:04:03;100336.50;;;5.37;92.28
9091;BME280;4581;42.416;25.598;2022-12-19T01:06:50;100306.66;;;5.16;92.59
9091;BME280;4581;42.416;25.598;2022-12-19T01:09:17;100299.78;;;5.12;91.47
9091;BME280;4581;42.416;25.598;2022-12-19T01:11:47;100288.81;;;5.03;87.24
9091;BME280;4581;42.416;25.598;2022-12-19T01:14:32;100341.50;;;5.15;82.32
9091;BME280;4581;42.416;25.598;2022-12-19T01:16:58;100294.44;;;4.98;83.27
9091;BME280;4581;42.416;25.598;2022-12-19T01:19:26;100297.88;;;4.86;84.15
9091;BME280;4581;42.416;25.598;2022-12-19T01:21:52;100312.19;;;4.99;82.81
9091;BME280;4581;42.416;25.598;2022-12-19T01:24:19;100297.22;;;4.83;83.20
9091;BME280;4581;42.416;25.598;2022-12-19T01:26:46;100296.94;;;4.87;83.46
9091;BME280;4581;42.416;25.598;2022-12-19T01:29:12;100296.28;;;4.84;84.03
9091;BME280;4581;42.416;25.598;2022-12-19T01:31:39;100275.47;;;4.75;83.59
9091;BME280;4581;42.416;25.598;2022-12-19T01:34:06;100295.50;;;4.82;83.79
9091;BME280;4581;42.416;25.598;2022-12-19T01:36:32;100330.25;;;4.96;80.61
9091;BME280;4581;42.416;25.598;2022-12-19T01:39:05;100318.72;;;4.81;79.86
9091;BME280;4581;42.416;25.598;2022-12-19T01:41:31;100293.78;;;4.66;81.06
9091;BME280;4581;42.416;25.598;2022-12-19T01:44:00;100277.56;;;4.69;80.46
9091;BME280;4581;42.416;25.598;2022-12-19T01:46:36;100305.81;;;4.59;78.40
9091;BME280;4581;42.416;25.598;2022-12-19T01:49:05;100321.38;;;4.81;79.94
9091;BME280;4581;42.416;25.598;2022-12-19T01:51:40;100295.50;;;4.67;80.76
9091;BME280;4581;42.416;25.598;2022-12-19T01:54:12;100329.66;;;4.77;79.41
9091;BME280;4581;42.416;25.598;2022-12-19T01:56:45;100327.34;;;4.70;79.65
9091;BME280;4581;42.416;25.598;2022-12-19T01:59:19;100332.34;;;4.77;80.19
9091;BME280;4581;42.416;25.598;2022-12-19T02:01:51;100281.97;;;4.56;79.48
9091;BME280;4581;42.416;25.598;2022-12-19T02:04:20;100280.50;;;4.51;80.99
9091;BME280;4581;42.416;25.598;2022-12-19T02:06:47;100327.84;;;4.63;77.22
9091;BME280;4581;42.416;25.598;2022-12-19T02:09:15;100301.00;;;4.50;78.40
9091;BME280;4581;42.416;25.598;2022-12-19T02:11:42;100297.94;;;4.42;78.93
9091;BME280;4581;42.416;25.598;2022-12-19T02:14:09;100313.22;;;4.40;77.98
9091;BME280;4581;42.416;25.598;2022-12-19T02:22:15;100328.25;;;4.27;79.40
9091;BME280;4581;42.416;25.598;2022-12-19T02:30:16;100326.78;;;4.21;81.38
9091;BME280;4581;42.416;25.598;2022-12-19T02:32:58;100303.22;;;4.14;79.54
9091;BME280;4581;42.416;25.598;2022-12-19T02:35:44;100350.00;;;4.35;79.53
9091;BME280;4581;42.416;25.598;2022-12-19T02:38:27;100326.38;;;4.13;80.01
9091;BME280;4581;42.416;25.598;2022-12-19T02:41:00;100346.75;;;4.30;79.79
9091;BME280;4581;42.416;25.598;2022-12-19T02:43:29;100326.97;;;4.18;80.79
9091;BME280;4581;42.416;25.598;2022-12-19T02:45:58;100333.00;;;4.22;81.65
9091;BME280;4581;42.416;25.598;2022-12-19T02:48:27;100304.75;;;4.04;81.99
9091;BME280;4581;42.416;25.598;2022-12-19T02:50:54;100308.00;;;4.09;80.69
9091;BME280;4581;42.416;25.598;2022-12-19T02:53:21;100316.16;;;4.06;81.84
9091;BME280;4581;42.416;25.598;2022-12-19T02:58:50;100320.31;;;4.11;81.05
9091;BME280;4581;42.416;25.598;2022-12-19T03:03:58;100355.34;;;4.35;81.52
9091;BME280;4581;42.416;25.598;2022-12-19T03:07:01;100365.28;;;4.33;81.88
9091;BME280;4581;42.416;25.598;2022-12-19T03:09:44;100327.09;;;4.17;81.30
9091;BME280;4581;42.416;25.598;2022-12-19T03:12:20;100331.72;;;4.13;80.79
9091;BME280;4581;42.416;25.598;2022-12-19T03:14:51;100360.88;;;4.32;81.11
9091;BME280;4581;42.416;25.598;2022-12-19T03:17:18;100330.50;;;4.05;80.24
9091;BME280;4581;42.416;25.598;2022-12-19T03:19:45;100362.97;;;4.27;81.05
9091;BME280;4581;42.416;25.598;2022-12-19T03:22:12;100357.63;;;4.27;80.33
9091;BME280;4581;42.416;25.598;2022-12-19T03:24:40;100349.59;;;4.27;81.09
9091;BME280;4581;42.416;25.598;2022-12-19T03:27:29;100371.84;;;4.42;79.15
9091;BME280;4581;42.416;25.598;2022-12-19T03:30:03;100366.69;;;4.39;80.53
9091;BME280;4581;42.416;25.598;2022-12-19T03:32:32;100316.84;;;4.09;80.08
9091;BME280;4581;42.416;25.598;2022-12-19T03:35:06;100363.34;;;4.35;79.46
9091;BME280;4581;42.416;25.598;2022-12-19T03:37:37;100313.69;;;4.03;78.97
9091;BME280;4581;42.416;25.598;2022-12-19T03:40:10;100337.94;;;4.14;78.88
9091;BME280;4581;42.416;25.598;2022-12-19T03:42:40;100314.50;;;3.89;79.29
9091;BME280;4581;42.416;25.598;2022-12-19T03:48:06;100349.84;;;4.08;78.98
9091;BME280;4581;42.416;25.598;2022-12-19T03:50:48;100368.41;;;4.10;78.97
9091;BME280;4581;42.416;25.598;2022-12-19T03:56:44;100400.31;;;4.27;78.47
9091;BME280;4581;42.416;25.598;2022-12-19T03:59:20;100396.19;;;4.21;79.00
9091;BME280;4581;42.416;25.598;2022-12-19T04:01:50;100370.94;;;4.13;79.80
9091;BME280;4581;42.416;25.598;2022-12-19T04:04:20;100406.06;;;4.35;79.07
9091;BME280;4581;42.416;25.598;2022-12-19T04:06:49;100405.41;;;4.32;79.64
9091;BME280;4581;42.416;25.598;2022-12-19T04:09:19;100366.78;;;4.07;79.75
9091;BME280;4581;42.416;25.598;2022-12-19T04:11:59;100411.22;;;4.38;79.68
9091;BME280;4581;42.416;25.598;2022-12-19T04:14:33;100404.19;;;4.37;80.86
9091;BME280;4581;42.416;25.598;2022-12-19T04:20:06;100413.34;;;4.33;79.36
9091;BME280;4581;42.416;25.598;2022-12-19T04:25:17;100399.78;;;4.36;80.65
9091;BME280;4581;42.416;25.598;2022-12-19T04:27:49;100396.19;;;4.37;80.18
9091;BME280;4581;42.416;25.598;2022-12-19T04:30:18;100411.91;;;4.42;79.95
9091;BME280;4581;42.416;25.598;2022-12-19T04:32:46;100408.75;;;4.35;80.12
9091;BME280;4581;42.416;25.598;2022-12-19T04:35:15;100394.13;;;4.27;79.80
9091;BME280;4581;42.416;25.598;2022-12-19T04:37:42;100374.88;;;4.06;79.60
9091;BME280;4581;42.416;25.598;2022-12-19T04:40:09;100351.94;;;3.88;79.43
9091;BME280;4581;42.416;25.598;2022-12-19T04:42:36;100357.78;;;3.94;79.46
9091;BME280;4581;42.416;25.598;2022-12-19T04:45:04;100401.03;;;4.15;78.68
9091;BME280;4581;42.416;25.598;2022-12-19T04:47:31;100401.53;;;4.21;79.19
9091;BME280;4581;42.416;25.598;2022-12-19T04:49:58;100389.44;;;4.16;79.33
9091;BME280;4581;42.416;25.598;2022-12-19T04:52:24;100397.06;;;4.22;80.42
9091;BME280;4581;42.416;25.598;2022-12-19T04:54:51;100421.34;;;4.33;80.33
9091;BME280;4581;42.416;25.598;2022-12-19T04:57:18;100402.06;;;4.28;80.25
9091;BME280;4581;42.416;25.598;2022-12-19T04:59:44;100377.13;;;3.98;79.63
9091;BME280;4581;42.416;25.598;2022-12-19T05:02:11;100379.34;;;4.05;79.71
9091;BME280;4581;42.416;25.598;2022-12-19T05:04:38;100404.31;;;4.20;80.13
9091;BME280;4581;42.416;25.598;2022-12-19T05:07:05;100438.03;;;4.37;79.48
9091;BME280;4581;42.416;25.598;2022-12-19T05:09:31;100431.31;;;4.30;79.77
9091;BME280;4581;42.416;25.598;2022-12-19T05:11:59;100442.50;;;4.36;79.14
9091;BME280;4581;42.416;25.598;2022-12-19T05:14:26;100427.41;;;4.21;78.88
9091;BME280;4581;42.416;25.598;2022-12-19T05:16:53;100425.00;;;4.16;78.64
9091;BME280;4581;42.416;25.598;2022-12-19T05:19:26;100416.38;;;4.11;78.60
9091;BME280;4581;42.416;25.598;2022-12-19T05:21:53;100445.25;;;4.35;78.87
9091;BME280;4581;42.416;25.598;2022-12-19T05:24:20;100414.31;;;4.16;79.25
9091;BME280;4581;42.416;25.598;2022-12-19T05:26:48;100470.56;;;4.43;79.88
9091;BME280;4581;42.416;25.598;2022-12-19T05:29:15;100440.09;;;4.32;78.89
9091;BME280;4581;42.416;25.598;2022-12-19T05:31:42;100470.94;;;4.37;79.32
9091;BME280;4581;42.416;25.598;2022-12-19T05:34:09;100439.28;;;4.15;77.77
9091;BME280;4581;42.416;25.598;2022-12-19T05:36:36;100458.31;;;4.25;78.91
9091;BME280;4581;42.416;25.598;2022-12-19T05:39:06;100478.69;;;4.26;77.12
9091;BME280;4581;42.416;25.598;2022-12-19T05:41:32;100425.94;;;4.00;78.50
9091;BME280;4581;42.416;25.598;2022-12-19T05:43:59;100438.16;;;4.04;78.36
9091;BME280;4581;42.416;25.598;2022-12-19T05:46:26;100482.16;;;4.12;79.02
9091;BME280;4581;42.416;25.598;2022-12-19T05:48:53;100424.59;;;3.77;78.19
9091;BME280;4581;42.416;25.598;2022-12-19T05:51:20;100463.81;;;3.91;78.05
9091;BME280;4581;42.416;25.598;2022-12-19T05:53:50;100462.28;;;3.87;77.00
9091;BME280;4581;42.416;25.598;2022-12-19T05:56:18;100494.03;;;4.07;77.33
9091;BME280;4581;42.416;25.598;2022-12-19T05:58:46;100464.75;;;3.90;77.02
9091;BME280;4581;42.416;25.598;2022-12-19T06:01:21;100463.81;;;3.91;76.77
9091;BME280;4581;42.416;25.598;2022-12-19T06:03:49;100436.03;;;3.63;75.88
9091;BME280;4581;42.416;25.598;2022-12-19T06:06:18;100505.06;;;4.01;76.00
9091;BME280;4581;42.416;25.598;2022-12-19T06:08:45;100503.16;;;4.03;77.70
9091;BME280;4581;42.416;25.598;2022-12-19T06:11:12;100517.09;;;4.08;77.23
9091;BME280;4581;42.416;25.598;2022-12-19T06:13:40;100515.38;;;4.07;76.18
9091;BME280;4581;42.416;25.598;2022-12-19T06:16:12;100482.75;;;3.86;76.50
9091;BME280;4581;42.416;25.598;2022-12-19T06:18:41;100493.34;;;3.88;76.23
9091;BME280;4581;42.416;25.598;2022-12-19T06:21:12;100528.47;;;4.11;77.03
9091;BME280;4581;42.416;25.598;2022-12-19T06:23:40;100490.44;;;3.92;77.86
9091;BME280;4581;42.416;25.598;2022-12-19T06:26:10;100496.63;;;3.93;76.59
9091;BME280;4581;42.416;25.598;2022-12-19T06:28:44;100530.53;;;4.22;77.07
9091;BME280;4581;42.416;25.598;2022-12-19T06:31:12;100496.53;;;3.94;77.27
9091;BME280;4581;42.416;25.598;2022-12-19T06:33:39;100540.00;;;4.28;75.94
9091;BME280;4581;42.416;25.598;2022-12-19T06:38:36;100509.09;;;4.08;76.67
9091;BME280;4581;42.416;25.598;2022-12-19T06:41:03;100520.38;;;4.13;75.24
9091;BME280;4581;42.416;25.598;2022-12-19T06:43:48;100531.06;;;4.13;74.99
9091;BME280;4581;42.416;25.598;2022-12-19T06:46:19;100529.50;;;4.09;74.10
9091;BME280;4581;42.416;25.598;2022-12-19T06:48:45;100528.47;;;4.11;74.68
9091;BME280;4581;42.416;25.598;2022-12-19T06:51:12;100563.59;;;4.35;73.34
9091;BME280;4581;42.416;25.598;2022-12-19T06:53:39;100542.25;;;4.19;73.17
9091;BME280;4581;42.416;25.598;2022-12-19T06:56:06;100545.41;;;4.26;72.59
9091;BME280;4581;42.416;25.598;2022-12-19T06:58:33;100542.25;;;4.19;71.20
9091;BME280;4581;42.416;25.598;2022-12-19T07:01:00;100545.09;;;4.32;71.73
9091;BME280;4581;42.416;25.598;2022-12-19T07:03:38;100519.28;;;4.17;70.65
9091;BME280;4581;42.416;25.598;2022-12-19T07:06:06;100558.09;;;4.38;70.31
9091;BME280;4581;42.416;25.598;2022-12-19T07:08:34;100543.97;;;4.36;70.54
9091;BME280;4581;42.416;25.598;2022-12-19T07:11:00;100557.50;;;4.49;70.71
9091;BME280;4581;42.416;25.598;2022-12-19T07:13:27;100592.00;;;4.67;71.12
9091;BME280;4581;42.416;25.598;2022-12-19T07:15:57;100574.44;;;4.63;70.91
9091;BME280;4581;42.416;25.598;2022-12-19T07:18:25;100577.13;;;4.63;69.53
9091;BME280;4581;42.416;25.598;2022-12-19T07:20:52;100539.81;;;4.46;68.96
9091;BME280;4581;42.416;25.598;2022-12-19T07:23:20;100597.59;;;4.79;69.88
9091;BME280;4581;42.416;25.598;2022-12-19T07:25:48;100565.13;;;4.70;70.41
9091;BME280;4581;42.416;25.598;2022-12-19T07:28:15;100569.25;;;4.76;71.01
9091;BME280;4581;42.416;25.598;2022-12-19T07:30:42;100574.06;;;4.85;69.43
9091;BME280;4581;42.416;25.598;2022-12-19T07:33:08;100587.13;;;4.90;68.91
9091;BME280;4581;42.416;25.598;2022-12-19T07:35:38;100574.16;;;4.84;67.88
9091;BME280;4581;42.416;25.598;2022-12-19T07:38:06;100564.00;;;4.75;68.59
9091;BME280;4581;42.416;25.598;2022-12-19T07:40:33;100616.75;;;5.16;68.49
9091;BME280;4581;42.416;25.598;2022-12-19T07:43:01;100610.91;;;5.10;69.68
9091;BME280;4581;42.416;25.598;2022-12-19T07:45:29;100594.09;;;5.08;69.94
9091;BME280;4581;42.416;25.598;2022-12-19T07:48:00;100628.28;;;5.33;67.99
9091;BME280;4581;42.416;25.598;2022-12-19T07:50:28;100593.06;;;5.10;67.78
9091;BME280;4581;42.416;25.598;2022-12-19T07:52:56;100601.44;;;5.04;65.12
9091;BME280;4581;42.416;25.598;2022-12-19T07:55:24;100612.47;;;4.98;63.37
9091;BME280;4581;42.416;25.598;2022-12-19T07:57:51;100611.34;;;5.02;64.75
9091;BME280;4581;42.416;25.598;2022-12-19T08:00:19;100577.78;;;4.83;64.38
9091;BME280;4581;42.416;25.598;2022-12-19T08:02:46;100587.00;;;4.93;64.67
9091;BME280;4581;42.416;25.598;2022-12-19T08:05:13;100593.63;;;4.86;65.62
9091;BME280;4581;42.416;25.598;2022-12-19T08:07:40;100620.56;;;5.12;66.54
9091;BME280;4581;42.416;25.598;2022-12-19T08:10:08;100660.59;;;5.44;65.85
9091;BME280;4581;42.416;25.598;2022-12-19T08:12:37;100588.75;;;5.08;66.18
9091;BME280;4581;42.416;25.598;2022-12-19T08:15:04;100621.94;;;5.19;67.47
9091;BME280;4581;42.416;25.598;2022-12-19T08:17:33;100631.00;;;5.17;64.42
9091;BME280;4581;42.416;25.598;2022-12-19T08:19:59;100650.69;;;5.30;66.16
9091;BME280;4581;42.416;25.598;2022-12-19T08:22:28;100623.91;;;5.16;66.44
9091;BME280;4581;42.416;25.598;2022-12-19T08:24:55;100652.25;;;5.34;66.41
9091;BME280;4581;42.416;25.598;2022-12-19T08:27:23;100655.91;;;5.47;65.63
9091;BME280;4581;42.416;25.598;2022-12-19T08:29:50;100645.00;;;5.36;63.85
9091;BME280;4581;42.416;25.598;2022-12-19T08:32:17;100677.13;;;5.50;65.37
9091;BME280;4581;42.416;25.598;2022-12-19T08:34:47;100630.84;;;5.34;68.93
9091;BME280;4581;42.416;25.598;2022-12-19T08:37:14;100650.81;;;5.29;73.19
9091;BME280;4581;42.416;25.598;2022-12-19T08:39:41;100623.66;;;5.21;76.25
9091;BME280;4581;42.416;25.598;2022-12-19T08:42:07;100667.22;;;5.52;77.76
9091;BME280;4581;42.416;25.598;2022-12-19T08:44:34;100613.94;;;5.04;72.69
9091;BME280;4581;42.416;25.598;2022-12-19T08:47:01;100611.72;;;4.96;71.59
9091;BME280;4581;42.416;25.598;2022-12-19T08:49:28;100594.75;;;4.82;72.32
9091;BME280;4581;42.416;25.598;2022-12-19T08:51:54;100644.06;;;5.22;72.50
9091;BME280;4581;42.416;25.598;2022-12-19T08:54:21;100667.00;;;5.41;73.83
9091;BME280;4581;42.416;25.598;2022-12-19T08:56:48;100639.25;;;5.28;76.94
9091;BME280;4581;42.416;25.598;2022-12-19T08:59:15;100657.25;;;5.40;74.55
9091;BME280;4581;42.416;25.598;2022-12-19T09:01:57;100622.88;;;5.18;74.63
9091;BME280;4581;42.416;25.598;2022-12-19T09:04:27;100644.72;;;5.11;75.78
9091;BME280;4581;42.416;25.598;2022-12-19T09:07:15;100668.59;;;5.14;76.63
9091;BME280;4581;42.416;25.598;2022-12-19T09:09:43;100636.47;;;5.00;78.81
9091;BME280;4581;42.416;25.598;2022-12-19T09:12:11;100664.94;;;5.31;77.84
9091;BME280;4581;42.416;25.598;2022-12-19T09:14:38;100628.28;;;5.33;76.71
9091;BME280;4581;42.416;25.598;2022-12-19T09:17:06;100627.00;;;5.24;74.44
9091;BME280;4581;42.416;25.598;2022-12-19T09:19:33;100634.75;;;5.29;76.19
9091;BME280;4581;42.416;25.598;2022-12-19T09:22:00;100612.63;;;5.11;70.34
9091;BME280;4581;42.416;25.598;2022-12-19T09:24:27;100645.72;;;5.24;74.27
9091;BME280;4581;42.416;25.598;2022-12-19T09:26:53;100627.34;;;5.18;71.62
9091;BME280;4581;42.416;25.598;2022-12-19T09:29:20;100657.09;;;5.28;71.04
9091;BME280;4581;42.416;25.598;2022-12-19T09:31:50;100613.09;;;5.33;73.04
9091;BME280;4581;42.416;25.598;2022-12-19T09:34:21;100618.13;;;5.53;70.66
9091;BME280;4581;42.416;25.598;2022-12-19T09:36:50;100644.06;;;5.81;67.69
9091;BME280;4581;42.416;25.598;2022-12-19T09:39:17;100598.34;;;5.70;64.42
9091;BME280;4581;42.416;25.598;2022-12-19T09:44:51;100660.19;;;6.24;62.66
9091;BME280;4581;42.416;25.598;2022-12-19T09:47:26;100644.50;;;6.18;61.65
9091;BME280;4581;42.416;25.598;2022-12-19T09:49:54;100640.38;;;6.12;60.93
9091;BME280;4581;42.416;25.598;2022-12-19T09:52:32;100661.94;;;5.81;59.66
9091;BME280;4581;42.416;25.598;2022-12-19T09:55:18;100642.28;;;5.66;65.69
9091;BME280;4581;42.416;25.598;2022-12-19T10:00:48;100637.38;;;5.44;59.85
9091;BME280;4581;42.416;25.598;2022-12-19T10:03:29;100642.28;;;5.66;61.68
9091;BME280;4581;42.416;25.598;2022-12-19T10:06:21;100636.34;;;5.91;60.51
9091;BME280;4581;42.416;25.598;2022-12-19T10:09:15;100616.75;;;6.04;61.80
9091;BME280;4581;42.416;25.598;2022-12-19T10:12:19;100626.81;;;6.29;62.16
9091;BME280;4581;42.416;25.598;2022-12-19T10:15:24;100624.25;;;6.54;61.43
9091;BME280;4581;42.416;25.598;2022-12-19T10:18:59;100627.13;;;7.19;58.62
9091;BME280;4581;42.416;25.598;2022-12-19T10:35:30;100639.84;;;8.32;50.20
9091;BME280;4581;42.416;25.598;2022-12-19T10:49:19;100588.59;;;11.72;44.54
9091;BME280;4581;42.416;25.598;2022-12-19T10:51:57;100587.88;;;12.51;42.32
9091;BME280;4581;42.416;25.598;2022-12-19T11:00:05;100591.97;;;14.65;37.48
9091;BME280;4581;42.416;25.598;2022-12-19T11:02:42;100584.69;;;14.29;38.82
9091;BME280;4581;42.416;25.598;2022-12-19T11:10:46;100581.91;;;15.38;35.55
9091;BME280;4581;42.416;25.598;2022-12-19T11:16:22;100537.28;;;15.84;36.82
9091;BME280;4581;42.416;25.598;2022-12-19T11:19:40;100546.59;;;15.03;34.19
9091;BME280;4581;42.416;25.598;2022-12-19T11:22:30;100539.50;;;15.10;34.81
9091;BME280;4581;42.416;25.598;2022-12-19T11:25:20;100517.09;;;14.72;36.47
9091;BME280;4581;42.416;25.598;2022-12-19T11:28:23;100567.16;;;15.23;36.36
9091;BME280;4581;42.416;25.598;2022-12-19T11:31:21;100582.59;;;15.75;34.21
9091;BME280;4581;42.416;25.598;2022-12-19T11:34:21;100565.03;;;16.55;33.82
9091;BME280;4581;42.416;25.598;2022-12-19T11:40:01;100565.41;;;15.93;33.01
9091;BME280;4581;42.416;25.598;2022-12-19T11:42:36;100527.88;;;14.99;34.09
9091;BME280;4581;42.416;25.598;2022-12-19T11:45:33;100576.28;;;15.93;32.46
9091;BME280;4581;42.416;25.598;2022-12-19T11:50:54;100570.41;;;16.65;31.25
9091;BME280;4581;42.416;25.598;2022-12-19T11:53:29;100520.63;;;16.21;31.63
9091;BME280;4581;42.416;25.598;2022-12-19T11:56:20;100542.94;;;15.90;32.39
9091;BME280;4581;42.416;25.598;2022-12-19T11:58:52;100552.69;;;15.75;31.71
9091;BME280;4581;42.416;25.598;2022-12-19T12:05:25;100561.03;;;15.03;34.29
9091;BME280;4581;42.416;25.598;2022-12-19T12:07:20;100534.16;;;15.18;34.59
9091;BME280;4581;42.416;25.598;2022-12-19T12:10:14;100555.22;;;14.06;37.39
9091;BME280;4581;42.416;25.598;2022-12-19T12:13:22;100521.81;;;12.73;39.36
9091;BME280;4581;42.416;25.598;2022-12-19T12:16:14;100550.25;;;12.08;43.58
9091;BME280;4581;42.416;25.598;2022-12-19T12:22:34;100521.13;;;12.22;40.16
9091;BME280;4581;42.416;25.598;2022-12-19T12:34:24;100534.47;;;8.87;50.53
9091;BME280;4581;42.416;25.598;2022-12-19T12:44:06;100539.25;;;7.23;56.34
9091;BME280;4581;42.416;25.598;2022-12-19T12:46:58;100545.56;;;6.70;58.57
9091;BME280;4581;42.416;25.598;2022-12-19T12:51:55;100496.13;;;5.93;60.96
9091;BME280;4581;42.416;25.598;2022-12-19T12:54:26;100536.31;;;6.06;61.89
9091;BME280;4581;42.416;25.598;2022-12-19T12:56:57;100522.31;;;5.88;61.42
9091;BME280;4581;42.416;25.598;2022-12-19T12:59:27;100557.47;;;5.96;61.07
9091;BME280;4581;42.416;25.598;2022-12-19T13:02:15;100524.09;;;5.45;61.21
9091;BME280;4581;42.416;25.598;2022-12-19T13:04:55;100533.06;;;5.44;62.08
9091;BME280;4581;42.416;25.598;2022-12-19T13:07:40;100542.50;;;5.36;63.70
9091;BME280;4581;42.416;25.598;2022-12-19T13:10:23;100531.09;;;5.04;66.03
9091;BME280;4581;42.416;25.598;2022-12-19T13:30:31;100573.19;;;7.99;58.07
9091;BME280;4581;42.416;25.598;2022-12-19T13:33:18;100544.44;;;7.51;58.19
9091;BME280;4581;42.416;25.598;2022-12-19T13:35:45;100542.91;;;6.82;60.66
9091;BME280;4581;42.416;25.598;2022-12-19T13:38:43;100540.31;;;6.27;61.15
9091;BME280;4581;42.416;25.598;2022-12-19T13:41:39;100580.97;;;6.20;63.55
9091;BME280;4581;42.416;25.598;2022-12-19T13:44:25;100558.50;;;5.94;64.82
9091;BME280;4581;42.416;25.598;2022-12-19T13:46:54;100572.88;;;5.93;65.97
9091;BME280;4581;42.416;25.598;2022-12-19T13:49:29;100574.97;;;5.88;66.42
9091;BME280;4581;42.416;25.598;2022-12-19T13:52:02;100526.00;;;5.43;68.22
9091;BME280;4581;42.416;25.598;2022-12-19T13:54:35;100557.91;;;5.46;67.90
9091;BME280;4581;42.416;25.598;2022-12-19T13:57:19;100540.31;;;5.28;68.27
9091;BME280;4581;42.416;25.598;2022-12-19T13:59:46;100525.53;;;5.07;67.53
9091;BME280;4581;42.416;25.598;2022-12-19T14:02:29;100579.63;;;5.26;67.43
9091;BME280;4581;42.416;25.598;2022-12-19T14:04:58;100545.50;;;5.01;68.53
9091;BME280;4581;42.416;25.598;2022-12-19T14:07:39;100537.38;;;5.03;69.83
9091;BME280;4581;42.416;25.598;2022-12-19T14:10:18;100578.19;;;5.21;67.75
9091;BME280;4581;42.416;25.598;2022-12-19T14:13:12;100546.50;;;4.85;68.52
9091;BME280;4581;42.416;25.598;2022-12-19T14:16:22;100573.84;;;5.04;69.23
9091;BME280;4581;42.416;25.598;2022-12-19T14:21:46;100552.22;;;4.63;67.52
9091;BME280;4581;42.416;25.598;2022-12-19T14:24:33;100520.28;;;4.30;70.32
9091;BME280;4581;42.416;25.598;2022-12-19T14:27:03;100539.47;;;4.52;68.58
9091;BME280;4581;42.416;25.598;2022-12-19T14:29:53;100550.25;;;4.51;68.95
9091;BME280;4581;42.416;25.598;2022-12-19T14:32:40;100592.63;;;4.72;69.01
9091;BME280;4581;42.416;25.598;2022-12-19T14:35:33;100520.63;;;4.24;67.28
9091;BME280;4581;42.416;25.598;2022-12-19T14:38:23;100560.84;;;4.37;66.73
9091;BME280;4581;42.416;25.598;2022-12-19T14:41:37;100584.78;;;4.38;65.56
9091;BME280;4581;42.416;25.598;2022-12-19T14:47:38;100593.22;;;4.15;67.64
9091;BME280;4581;42.416;25.598;2022-12-19T14:50:33;100603.88;;;4.15;67.96
9091;BME280;4581;42.416;25.598;2022-12-19T14:53:21;100544.78;;;3.90;69.46
9091;BME280;4581;42.416;25.598;2022-12-19T14:56:12;100592.59;;;4.10;68.10
9091;BME280;4581;42.416;25.598;2022-12-19T14:59:00;100545.91;;;3.86;67.98
9091;BME280;4581;42.416;25.598;2022-12-19T15:01:30;100536.94;;;3.71;68.54
9091;BME280;4581;42.416;25.598;2022-12-19T15:04:02;100580.28;;;3.92;68.65
9091;BME280;4581;42.416;25.598;2022-12-19T15:06:52;100573.66;;;3.66;69.84
