sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-12-19T00:03:31;36.87;35.10;43.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:05:59;37.22;34.81;53.80;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:08:24;36.65;34.86;42.88;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:10:53;38.04;34.97;55.01;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:13:19;39.08;34.84;60.88;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:15:44;36.74;34.88;44.11;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:18:09;37.00;34.75;52.63;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:20:34;37.29;35.08;50.62;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:23:00;36.83;34.94;46.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:25:25;37.49;35.08;47.21;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:27:50;37.21;35.14;49.21;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:30:15;37.89;35.06;48.71;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:32:40;37.72;35.22;48.67;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:35:06;38.51;35.44;51.30;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:37:31;37.97;35.30;49.44;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:39:56;37.18;34.97;47.63;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:42:21;38.61;35.34;50.86;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:44:46;37.33;35.22;49.93;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:47:12;37.43;35.07;51.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:49:37;38.17;35.34;54.90;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:52:02;37.88;35.42;52.32;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:54:27;39.09;35.52;55.12;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:56:53;38.47;35.33;51.59;;
66399;Laerm;54877;51.504;3.894;2022-12-19T00:59:18;38.55;35.62;50.37;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:01:43;37.47;35.22;46.51;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:04:10;37.13;34.96;46.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:06:37;37.05;35.14;46.16;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:09:02;38.34;35.31;57.24;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:11:27;37.63;35.42;55.28;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:14:11;37.98;35.65;55.71;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:16:37;38.28;36.02;47.24;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:19:02;40.59;37.68;50.58;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:21:27;42.27;37.46;59.39;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:23:52;40.12;36.94;54.32;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:26:18;39.23;36.35;55.17;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:28:43;40.91;37.21;62.62;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:31:08;39.59;36.62;49.93;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:33:33;40.94;37.29;57.40;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:35:59;40.85;38.07;49.27;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:38:31;40.40;37.30;52.75;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:40:56;42.30;38.15;49.41;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:43:23;44.58;40.54;50.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:45:49;44.50;40.33;57.48;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:48:21;44.43;40.88;51.16;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:53:17;43.55;38.53;49.42;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:55:43;40.60;37.11;46.85;;
66399;Laerm;54877;51.504;3.894;2022-12-19T01:58:09;39.99;36.99;47.51;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:00:35;46.10;38.91;51.43;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:03:06;43.38;39.45;51.90;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:05:33;41.75;38.12;49.65;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:07:59;39.09;36.71;46.22;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:10:24;41.62;36.83;54.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:12:50;41.07;37.48;47.67;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:15:15;38.10;35.97;47.06;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:20:19;39.94;36.84;48.51;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:38:18;38.22;35.68;45.29;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:40:48;37.43;35.28;45.63;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:43:14;37.21;35.20;45.82;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:45:42;37.59;35.12;49.41;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:48:08;38.09;35.05;55.71;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:50:37;37.15;35.26;44.43;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:53:03;38.11;35.55;45.47;;
66399;Laerm;54877;51.504;3.894;2022-12-19T02:55:28;37.79;35.47;46.43;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:00:21;39.64;35.78;59.58;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:12:55;37.66;35.87;46.02;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:15:22;37.92;35.65;53.64;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:17:48;38.74;35.97;48.60;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:20:25;38.44;35.97;55.92;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:22:52;38.50;35.95;47.25;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:25:17;40.70;36.01;49.45;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:27:44;40.43;36.47;48.93;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:30:13;38.92;36.31;53.31;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:32:39;39.31;35.85;49.67;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:35:07;41.98;36.24;54.57;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:37:35;40.41;36.00;60.09;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:40:02;40.34;35.84;51.44;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:42:30;40.07;36.92;57.76;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:45:17;40.30;36.83;52.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:47:46;40.55;36.77;53.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T03:50:13;40.33;36.80;51.56;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:00:16;39.06;36.40;55.42;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:02:43;41.71;37.57;54.42;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:05:11;39.41;37.28;48.17;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:07:37;39.73;37.15;53.61;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:10:04;42.68;37.58;60.77;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:12:32;42.86;38.94;55.12;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:14:58;41.97;38.30;53.54;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:17:43;40.53;37.66;48.85;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:20:14;40.05;37.42;46.55;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:25:11;41.42;37.57;57.00;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:27:38;40.04;37.03;49.73;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:30:05;39.53;37.35;46.89;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:32:31;39.12;37.24;43.61;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:34:58;39.60;37.22;51.89;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:37:23;39.67;37.62;47.62;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:39:49;39.11;36.89;44.72;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:42:14;41.98;37.34;53.84;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:44:40;40.67;37.19;61.45;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:47:05;41.06;38.01;57.01;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:49:30;39.96;37.23;52.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:51:55;39.76;37.68;50.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:54:20;39.95;37.78;53.45;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:56:46;39.92;36.86;51.64;;
66399;Laerm;54877;51.504;3.894;2022-12-19T04:59:11;39.90;37.42;52.40;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:01:36;40.34;37.31;52.09;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:04:01;42.86;37.54;55.59;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:06:26;42.57;38.42;62.46;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:08:52;40.39;38.03;48.45;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:11:17;41.94;37.49;58.25;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:13:42;41.32;38.29;57.94;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:16:08;40.79;38.45;44.85;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:18:35;41.61;39.19;48.82;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:21:01;40.87;38.56;47.84;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:23:26;43.14;38.79;55.82;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:25:52;43.03;38.14;61.28;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:28:17;41.88;39.07;57.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:30:43;49.43;39.31;72.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:33:08;60.48;38.45;78.12;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:35:34;42.58;39.72;53.95;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:37:59;42.48;39.67;53.16;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:40:25;43.61;39.73;52.38;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:42:50;43.92;39.87;60.74;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:45:15;42.84;39.68;56.85;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:47:40;42.56;39.70;55.99;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:50:07;42.48;40.06;52.75;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:52:33;45.12;40.14;64.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:54:58;42.49;39.93;50.96;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:57:23;42.66;39.62;57.34;;
66399;Laerm;54877;51.504;3.894;2022-12-19T05:59:49;55.21;39.52;74.65;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:02:14;55.06;39.80;72.94;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:04:39;50.26;39.82;67.90;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:07:04;43.45;40.34;55.14;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:09:30;53.09;39.54;71.02;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:11:55;53.13;40.93;70.49;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:14:20;48.20;40.24;62.59;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:16:45;44.67;40.17;63.59;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:19:11;53.51;40.66;69.24;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:21:36;43.07;39.48;51.93;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:24:01;58.52;41.40;74.73;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:26:26;44.33;41.05;52.71;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:28:52;51.59;40.72;69.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:31:19;55.38;40.40;74.28;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:33:44;52.35;40.93;69.21;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:36:23;45.50;40.43;65.76;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:38:49;49.35;40.72;65.61;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:41:15;45.05;40.66;54.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:43:59;58.91;41.81;74.56;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:46:24;44.53;41.39;63.41;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:48:49;53.31;41.52;71.55;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:51:15;55.15;41.71;72.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:53:40;53.79;41.64;69.84;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:56:05;47.03;41.65;65.42;;
66399;Laerm;54877;51.504;3.894;2022-12-19T06:58:31;51.31;40.33;68.94;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:00:56;59.14;40.74;78.27;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:03:23;45.46;40.80;55.13;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:05:49;46.01;40.94;56.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:08:14;52.14;40.64;70.41;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:10:39;47.69;40.75;69.39;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:13:05;46.13;41.43;65.33;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:15:30;54.19;41.22;72.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:17:57;53.93;41.08;71.85;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:20:23;48.72;41.83;64.69;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:22:48;50.68;41.06;65.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:25:13;54.94;41.42;70.59;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:27:38;58.87;41.77;74.64;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:30:04;56.27;41.20;70.72;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:32:30;47.12;41.77;62.87;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:34:55;44.11;41.03;59.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:37:20;57.71;41.72;72.84;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:39:46;55.84;41.71;74.43;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:42:12;59.58;41.38;77.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:44:37;59.04;40.94;78.37;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:47:02;52.17;41.59;68.19;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:49:27;53.33;40.89;69.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:51:52;59.01;41.44;77.06;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:54:18;46.45;42.30;61.22;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:56:43;45.45;41.75;59.32;;
66399;Laerm;54877;51.504;3.894;2022-12-19T07:59:08;56.61;40.51;74.34;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:01:33;45.27;40.40;65.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:03:58;49.79;40.79;65.66;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:06:24;51.87;40.44;71.46;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:08:50;53.38;40.72;71.58;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:11:16;54.18;40.86;72.37;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:13:42;44.10;40.52;51.70;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:16:07;46.74;40.56;67.01;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:18:32;43.93;40.72;57.76;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:20:57;46.64;40.22;64.65;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:23:23;50.33;40.11;71.04;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:25:48;51.11;40.54;71.73;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:28:14;45.11;41.03;58.36;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:30:39;44.98;41.10;59.68;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:33:05;54.54;40.36;68.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:35:30;55.85;39.83;75.07;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:37:56;54.34;40.29;72.62;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:40:21;52.49;39.63;70.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:42:47;44.37;39.94;60.81;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:45:12;44.02;40.12;57.57;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:47:37;56.24;40.24;73.29;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:50:03;53.09;39.49;72.15;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:52:28;56.13;39.71;71.33;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:54:53;51.52;40.35;69.66;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:57:18;53.20;39.92;71.38;;
66399;Laerm;54877;51.504;3.894;2022-12-19T08:59:44;45.63;40.48;59.34;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:02:09;45.64;39.80;58.12;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:04:35;54.11;40.43;71.64;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:07:01;60.41;39.91;80.39;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:09:26;44.67;39.99;68.93;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:11:52;51.00;40.53;67.43;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:14:17;54.11;41.46;68.23;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:16:42;44.85;40.10;62.74;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:19:07;43.53;39.73;59.88;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:21:39;55.40;41.19;75.05;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:24:04;52.83;41.27;67.45;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:26:29;54.23;41.49;70.80;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:28:54;56.51;41.75;78.10;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:31:21;53.78;41.58;72.01;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:33:46;54.69;41.03;69.90;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:36:13;45.18;40.98;58.12;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:38:39;47.22;40.77;66.33;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:46:20;46.06;41.15;53.73;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:48:47;47.52;41.06;62.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:53:54;45.68;41.06;53.71;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:56:21;57.72;40.65;76.62;;
66399;Laerm;54877;51.504;3.894;2022-12-19T09:58:51;45.83;40.50;58.09;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:01:19;59.30;39.98;76.82;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:03:48;52.10;40.05;69.81;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:06:20;44.25;39.66;54.77;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:08:45;46.42;40.37;62.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:19:05;53.69;44.99;67.79;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:21:34;56.41;43.36;75.46;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:26:38;54.94;42.43;73.04;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:29:14;57.86;41.25;76.07;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:34:31;44.57;41.45;57.99;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:36:59;43.80;40.23;57.09;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:39:32;53.23;40.04;71.78;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:42:07;46.31;40.37;63.14;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:44:35;54.26;41.04;75.17;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:47:02;57.37;44.72;74.76;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:49:27;54.91;46.90;69.89;;
66399;Laerm;54877;51.504;3.894;2022-12-19T10:52:00;56.31;41.67;74.16;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:00:19;46.90;41.80;56.08;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:05:04;44.22;41.47;55.98;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:07:30;48.28;41.19;70.68;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:09:55;55.74;41.07;72.87;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:12:20;46.21;40.38;67.27;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:14:50;53.23;41.65;70.86;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:17:22;52.80;41.54;69.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:19:48;53.74;41.12;67.99;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:24:42;45.75;40.80;59.04;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:29:53;46.17;41.29;59.79;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:32:21;47.85;41.34;65.99;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:34:49;43.62;39.90;57.92;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:39:44;45.87;39.61;63.29;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:42:15;55.13;39.99;71.11;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:47:34;52.20;40.63;69.16;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:50:44;46.61;40.75;63.75;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:55:24;54.15;41.46;73.28;;
66399;Laerm;54877;51.504;3.894;2022-12-19T11:57:50;47.54;41.92;62.11;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:00:18;47.59;41.52;60.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:05:34;47.28;41.24;58.95;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:10:33;59.29;41.41;74.60;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:13:02;51.28;41.28;73.67;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:23:32;45.43;40.28;59.05;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:28:43;46.86;40.56;75.81;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:36:09;45.08;40.54;60.40;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:41:09;54.77;41.88;70.70;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:46:17;49.24;40.27;65.05;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:48:47;48.65;41.77;61.61;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:51:15;47.76;41.01;65.86;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:53:43;61.72;41.70;78.07;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:56:09;47.80;41.47;60.14;;
66399;Laerm;54877;51.504;3.894;2022-12-19T12:58:42;56.80;41.21;74.41;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:03:32;56.86;41.31;73.61;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:06:03;56.13;40.95;74.48;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:10:54;55.55;42.55;71.91;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:13:20;61.67;43.03;77.35;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:16:46;54.75;41.21;73.76;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:19:02;54.25;43.63;71.69;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:21:39;53.04;42.27;68.29;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:24:18;53.07;42.34;71.67;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:26:45;52.45;42.52;69.83;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:29:30;52.58;43.99;66.50;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:32:12;53.26;41.86;69.97;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:34:38;58.11;41.43;78.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:39:33;51.23;40.74;65.72;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:44:45;47.56;41.14;61.91;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:47:13;59.79;41.81;78.20;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:49:38;48.65;41.53;64.52;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:52:03;58.50;41.56;73.96;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:54:30;56.28;41.26;73.82;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:56:59;55.08;41.38;72.88;;
66399;Laerm;54877;51.504;3.894;2022-12-19T13:59:25;56.36;41.28;74.11;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:01:51;50.18;41.57;66.03;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:04:25;49.00;41.79;67.84;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:06:54;48.33;41.06;65.27;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:11:46;48.84;42.61;62.02;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:14:16;47.37;41.97;63.09;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:17:04;47.94;41.59;72.79;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:19:36;53.49;41.13;71.68;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:22:35;58.25;40.43;79.14;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:24:57;54.72;41.32;71.53;;
66399;Laerm;54877;51.504;3.894;2022-12-19T14:27:32;48.48;41.54;61.65;;
