sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:01:02;101445.50;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:03:49;101431.81;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:06:30;101425.84;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:09:12;101408.63;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:11:54;101407.44;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:14:36;101410.16;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:17:17;101419.16;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:20:01;101401.94;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:22:43;101410.16;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:25:25;101394.50;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:28:06;101389.00;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:30:48;101400.75;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:33:30;101414.88;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:36:16;101411.69;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:38:59;101404.25;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:41:41;101417.19;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:44:23;101408.97;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:47:04;101394.03;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:49:46;101400.75;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:52:30;101411.25;;;20.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:55:11;101391.75;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T00:57:53;101385.06;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:00:37;101402.25;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:03:19;101406.22;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:06:00;101404.25;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:08:45;101403.91;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:11:26;101430.88;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:14:08;101437.28;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:16:50;101424.63;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:19:32;101425.72;;;19.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:22:14;101427.22;;;19.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:24:58;101425.72;;;19.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:27:39;101408.03;;;19.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:30:21;101398.28;;;19.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:33:02;101396.44;;;19.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:35:45;101405.41;;;19.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:38:27;101405.41;;;19.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:41:11;101407.97;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:43:55;101398.25;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:46:39;101400.97;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:49:27;101393.19;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:52:11;101384.53;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:54:53;101383.97;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T01:57:37;101385.47;;;19.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:00:19;101381.22;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:03:06;101378.13;;;19.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:05:50;101374.34;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:08:32;101366.88;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:11:15;101351.66;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:13:59;101366.56;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:16:46;101361.09;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:19:51;101365.38;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:22:50;101356.38;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:25:50;101359.41;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:28:53;101367.34;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:31:44;101370.06;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:34:30;101374.34;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:37:18;101372.38;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:40:08;101368.88;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:42:55;101363.38;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:45:38;101357.59;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:48:23;101363.84;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:51:05;101362.31;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:53:47;101362.31;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:56:37;101357.16;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T02:59:33;101354.84;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:02:25;101350.91;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:05:23;101348.59;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:08:13;101365.03;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:10:58;101356.38;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:13:43;101348.16;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:16:26;101351.06;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:19:09;101347.41;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:21:54;101344.38;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:24:38;101336.88;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:27:26;101333.69;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:30:11;101319.25;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:32:53;101313.75;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:35:36;101313.16;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:38:21;101309.97;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:41:04;101309.19;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:43:47;101316.34;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:46:28;101322.91;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:49:10;101315.13;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:51:57;101318.63;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:54:48;101322.13;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T03:57:35;101331.13;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:00:20;101338.88;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:03:03;101323.34;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:05:46;101324.88;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:08:28;101326.69;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:11:17;101331.13;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:14:02;101334.31;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:16:48;101328.06;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:19:35;101326.09;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:22:22;101323.81;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:25:08;101341.75;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:27:57;101344.50;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:30:40;101334.78;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:33:22;101332.03;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:36:05;101332.47;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:38:46;101335.97;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:41:28;101343.00;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:44:14;101334.78;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:46:56;101342.19;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:49:37;101331.25;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:52:19;101336.72;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:55:00;101328.19;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T04:57:42;101328.19;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:00:26;101326.22;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:03:07;101331.69;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:05:49;101333.97;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:08:30;101335.63;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:11:13;101330.94;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:13:55;101333.97;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:16:40;101335.63;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:19:23;101338.09;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:22:05;101334.13;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:24:46;101330.94;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:27:28;101322.88;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:30:10;101339.31;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:32:55;101351.47;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:35:36;101353.28;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:38:18;101349.81;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:40:59;101355.72;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:43:49;101349.19;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:46:31;101350.69;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:49:15;101351.94;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:51:57;101351.16;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:54:38;101345.22;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T05:57:20;101347.19;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:00:05;101346.47;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:02:49;101344.00;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:05:35;101330.75;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:08:23;101332.75;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:11:06;101332.44;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:13:49;101334.75;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:16:30;101340.50;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:19:12;101343.41;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:21:56;101328.94;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:24:38;101329.72;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:27:22;101328.63;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:30:05;101327.56;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:32:47;101331.84;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:35:28;101357.00;;;19.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:38:12;101357.75;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:40:54;101340.06;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:43:36;101349.97;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:46:17;101359.13;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:48:59;101362.00;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:51:41;101359.88;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:54:25;101358.63;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:57:06;101364.72;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T06:59:48;101369.28;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:02:31;101367.47;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:05:12;101370.34;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:07:57;101372.31;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:10:41;101379.44;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:13:23;101384.47;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:16:05;101382.97;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:18:47;101393.16;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:21:28;101382.03;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:24:11;101380.97;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:26:56;101384.94;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:29:38;101383.41;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:32:20;101382.50;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:35:01;101379.56;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:37:43;101399.50;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:40:24;101411.53;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:43:09;101402.13;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:45:53;101411.22;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:48:35;101405.00;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:51:16;101408.50;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:53:58;101406.03;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:56:39;101413.97;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T07:59:23;101409.41;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:02:05;101401.47;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:04:46;101408.03;;;19.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:07:28;101412.00;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:10:10;101415.94;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:12:54;101421.75;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:15:38;101426.44;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:18:19;101428.44;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:21:01;101431.16;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:23:42;101426.44;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:26:24;101435.75;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:29:08;101428.09;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:31:52;101422.94;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:34:34;101432.38;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:37:15;101426.78;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:39:59;101429.84;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:42:43;101427.84;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:45:25;101426.63;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:48:10;101429.97;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:50:53;101424.97;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:53:36;101428.47;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:56:19;101437.47;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T08:59:01;101427.38;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:01:43;101426.78;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:04:27;101430.28;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:07:09;101430.59;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:09:50;101429.84;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:12:32;101436.38;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:15:13;101438.06;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:17:55;101431.50;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:20:39;101431.38;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:23:21;101431.84;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:26:05;101420.25;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:28:47;101426.50;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:31:28;101423.88;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:34:10;101424.81;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:36:54;101429.97;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:39:36;101427.66;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:42:45;101420.66;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:45:47;101427.81;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:48:33;101422.00;;;19.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:51:21;101427.03;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:54:15;101429.06;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:57:01;101436.31;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T09:59:47;101434.34;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:02:37;101438.81;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:05:24;101447.03;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:08:14;101443.22;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:11:07;101430.75;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:13:57;101429.97;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:16:50;101434.09;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:19:44;101437.75;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:22:35;101439.13;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:25:36;101446.88;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:28:41;101458.75;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:31:32;101461.28;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:34:18;101467.09;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:37:13;101468.63;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:40:02;101462.16;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:42:49;101461.88;;;19.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:45:39;101469.19;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:48:22;101456.41;;;19.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:51:06;101459.91;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:53:53;101481.19;;;19.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:56:35;101479.22;;;19.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T10:59:19;101478.94;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:02:15;101472.38;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:05:05;101469.19;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:07:58;101446.97;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:10:42;101444.53;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:13:26;101447.91;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:16:08;101433.13;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:18:52;101445.78;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:21:34;101450.06;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:24:22;101446.56;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:27:28;101448.41;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:30:19;101429.97;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:33:12;101426.94;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:35:58;101415.84;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:38:44;101429.09;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:41:31;101420.88;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:44:26;101423.63;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:47:17;101409.91;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:50:02;101402.03;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:52:53;101390.63;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:55:41;101403.53;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T11:58:26;101390.28;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:01:18;101391.38;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:04:16;101389.41;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:06:59;101390.47;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:09:49;101387.72;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:12:40;101386.06;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:15:38;101376.59;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:18:38;101381.81;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:21:25;101385.59;;;19.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:24:17;101380.47;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:27:11;101374.06;;;19.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:30:02;101374.81;;;19.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:32:56;101361.88;;;19.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:35:45;101358.69;;;19.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:38:39;101359.44;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:41:35;101357.19;;;19.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:44:21;101363.88;;;19.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:47:11;101355.94;;;19.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:49:57;101355.19;;;19.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:52:43;101350.94;;;19.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T12:55:28;101356.69;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:01:32;101371.16;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:04:20;101362.94;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:07:15;101358.22;;;19.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:10:21;101368.44;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:13:07;101360.97;;;19.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:15:49;101358.84;;;19.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:18:35;101368.25;;;19.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-19T13:21:22;101367.53;;;19.89
