sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:00:32;22.48;23.76
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:02:58;22.46;23.74
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:05:23;22.47;23.67
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:07:49;22.46;23.68
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:10:15;22.44;23.65
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:12:41;22.44;23.59
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:15:07;22.43;23.56
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:17:33;22.42;23.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:19:59;22.42;23.51
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:22:25;22.41;23.49
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:24:51;22.40;23.42
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:27:17;22.42;23.39
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:29:42;22.39;23.38
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:32:08;22.41;23.31
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:34:34;22.40;23.30
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:36:59;22.40;23.26
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:39:25;22.41;23.24
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:41:51;22.40;23.21
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:44:17;22.40;23.14
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:46:43;22.39;23.14
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:49:08;22.40;23.08
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:51:36;22.40;23.04
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:54:02;22.39;23.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:56:30;22.39;23.01
69320;HTU21D;56467;53.502;49.248;2022-12-19T00:58:57;22.39;23.01
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:01:26;22.39;22.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:03:53;22.38;22.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:06:19;22.39;22.86
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:08:45;22.39;22.84
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:11:11;22.38;22.80
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:13:39;22.37;22.79
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:16:07;22.37;22.76
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:18:33;22.37;22.75
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:21:01;22.37;22.71
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:23:27;22.37;22.69
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:25:54;22.38;22.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:28:20;22.37;22.61
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:30:46;22.37;22.59
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:33:13;22.37;22.56
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:35:40;22.36;22.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:38:10;22.36;22.48
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:40:37;22.37;22.47
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:43:03;22.37;22.44
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:45:31;22.37;22.41
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:48:11;22.36;22.41
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:50:48;22.36;22.39
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:53:15;22.37;22.39
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:55:42;22.36;22.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T01:58:10;22.36;22.29
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:00:36;22.37;22.27
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:05:34;22.36;22.23
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:08:00;22.36;22.21
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:10:26;22.37;22.22
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:12:52;22.37;22.18
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:15:19;22.36;22.18
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:31:54;22.34;22.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:34:49;22.35;22.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:37:28;22.35;22.00
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:40:18;22.34;21.96
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:42:52;22.34;21.97
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:45:20;22.35;21.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:47:47;22.35;21.93
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:50:13;22.37;21.92
69320;HTU21D;56467;53.502;49.248;2022-12-19T02:55:12;22.37;21.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:00:22;22.38;21.88
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:03:15;22.38;21.85
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:11:18;22.39;21.82
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:13:52;22.41;21.82
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:16:20;22.42;21.81
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:18:45;22.42;21.79
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:21:22;22.42;21.76
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:23:52;22.42;21.74
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:26:21;22.43;21.72
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:31:18;22.42;21.66
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:33:46;22.42;21.63
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:36:18;22.41;21.60
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:38:45;22.41;21.53
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:41:13;22.41;21.50
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:43:42;22.41;21.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:46:14;22.41;21.40
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:48:47;22.41;21.29
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:54:02;22.41;21.21
69320;HTU21D;56467;53.502;49.248;2022-12-19T03:59:07;22.42;21.15
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:01:34;22.42;21.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:04:02;22.41;21.11
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:06:31;22.41;21.08
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:08:58;22.42;21.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:11:26;22.41;21.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:14:04;22.43;21.00
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:19:22;22.46;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:21:56;22.46;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:24:27;22.47;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:26:55;22.49;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:29:22;22.48;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:31:49;22.49;20.97
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:34:19;22.50;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:36:46;22.51;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:39:13;22.51;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:41:38;22.52;20.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:44:04;22.51;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:46:30;22.51;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:48:56;22.52;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:51:22;22.52;20.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:53:48;22.52;20.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:56:13;22.52;20.87
69320;HTU21D;56467;53.502;49.248;2022-12-19T04:58:39;22.53;20.85
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:01:06;22.54;20.82
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:03:33;22.53;20.79
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:06:11;22.54;20.77
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:08:39;22.54;20.76
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:11:06;22.55;20.71
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:13:32;22.55;20.69
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:16:00;22.56;20.68
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:18:26;22.56;20.63
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:20:53;22.56;20.63
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:23:19;22.56;20.55
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:25:45;22.55;20.47
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:28:11;22.55;20.41
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:30:37;22.55;20.31
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:33:03;22.55;20.20
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:35:29;22.56;20.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:37:55;22.57;20.03
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:40:21;22.58;20.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:42:47;22.57;20.00
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:45:13;22.55;19.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:47:38;22.55;19.92
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:50:04;22.55;19.86
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:52:31;22.53;19.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:54:57;22.53;19.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:57:23;22.50;19.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T05:59:48;22.49;19.53
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:02:14;22.49;20.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:04:40;22.46;22.32
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:07:06;22.43;22.04
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:09:33;22.41;22.47
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:11:59;22.41;22.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:14:25;22.41;21.65
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:16:51;22.41;21.50
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:19:16;22.40;21.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:21:42;22.41;21.37
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:24:08;22.42;21.30
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:26:34;22.44;21.41
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:29:00;22.46;21.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:31:25;22.47;21.44
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:33:52;22.47;21.43
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:36:26;22.49;21.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:38:53;22.49;21.30
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:41:20;22.49;21.24
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:44:06;22.50;21.17
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:46:32;22.50;21.09
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:48:59;22.50;20.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:51:25;22.49;20.91
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:53:51;22.50;20.81
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:56:18;22.51;20.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T06:58:45;22.52;20.57
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:01:27;22.52;20.50
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:03:54;22.53;20.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:06:20;22.51;20.43
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:08:46;22.53;20.37
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:11:12;22.55;20.29
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:13:38;22.56;20.28
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:16:04;22.56;20.28
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:18:34;22.58;20.25
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:21:01;22.60;20.20
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:23:28;22.61;20.18
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:25:55;22.62;20.15
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:28:21;22.62;20.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:30:47;22.64;20.08
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:33:13;22.65;20.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:35:38;22.65;20.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:38:05;22.66;19.98
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:40:32;22.67;19.93
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:43:02;22.69;19.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:45:29;22.69;19.86
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:47:56;22.70;19.86
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:50:24;22.71;19.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:52:50;22.71;19.80
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:55:16;22.72;19.79
69320;HTU21D;56467;53.502;49.248;2022-12-19T07:57:41;22.73;19.73
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:00:08;22.73;19.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:02:34;22.75;19.62
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:05:00;22.73;19.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:07:25;22.73;19.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:09:51;22.75;19.36
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:12:17;22.75;19.28
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:14:43;22.75;19.15
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:17:09;22.75;19.11
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:19:34;22.76;19.01
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:22:00;22.76;18.93
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:24:26;22.77;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:26:52;22.76;18.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:29:18;22.76;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:31:44;22.76;18.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:34:09;22.76;18.74
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:36:35;22.78;18.71
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:39:02;22.78;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:41:28;22.78;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:43:54;22.79;18.79
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:46:20;22.80;18.82
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:48:47;22.82;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:51:15;22.81;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:53:42;22.82;18.87
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:56:14;22.82;18.88
69320;HTU21D;56467;53.502;49.248;2022-12-19T08:58:43;22.83;18.88
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:01:12;22.84;18.84
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:03:39;22.84;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:06:07;22.84;18.78
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:08:33;22.85;18.77
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:11:02;22.86;18.73
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:13:28;22.87;18.70
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:16:21;22.87;18.66
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:18:49;22.87;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:21:16;22.87;18.66
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:23:46;22.87;18.65
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:26:12;22.88;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:28:39;22.88;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:31:09;22.90;18.62
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:33:35;22.92;18.59
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:36:02;22.92;18.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:38:29;22.92;18.61
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:49:21;22.95;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:52:02;22.95;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:54:46;22.96;18.61
69320;HTU21D;56467;53.502;49.248;2022-12-19T09:57:38;22.96;18.60
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:00:14;22.97;18.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:02:52;22.98;18.61
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:05:32;22.98;18.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:07:58;22.99;18.55
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:19:20;22.99;18.51
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:28:15;23.01;18.75
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:34:20;23.00;18.84
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:36:56;23.01;18.89
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:41:56;23.02;18.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:44:29;23.02;19.01
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:46:58;23.03;19.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:49:25;23.03;19.03
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:54:36;23.05;19.10
69320;HTU21D;56467;53.502;49.248;2022-12-19T10:59:58;23.06;19.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:02:48;23.07;19.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:10:40;23.08;19.24
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:15:57;23.09;19.26
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:18:25;23.10;19.27
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:21:30;23.11;19.22
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:24:02;23.12;19.18
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:26:40;23.13;19.15
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:31:47;23.12;19.09
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:34:19;23.14;19.06
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:39:54;23.15;19.04
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:42:33;23.15;19.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:47:49;23.16;18.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:50:26;23.17;18.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:55:44;23.18;18.89
69320;HTU21D;56467;53.502;49.248;2022-12-19T11:58:11;23.17;18.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:01:07;23.17;18.87
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:06:55;23.18;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:09:34;23.17;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:12:41;23.15;18.85
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:34:19;23.11;19.12
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:36:52;23.11;19.24
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:39:32;23.09;19.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:42:33;23.09;19.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:45:34;23.09;19.47
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:48:00;23.09;19.49
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:50:27;23.08;19.51
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:52:59;23.09;19.53
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:55:33;23.10;19.52
69320;HTU21D;56467;53.502;49.248;2022-12-19T12:58:01;23.10;19.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:00:32;23.09;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:03:17;23.12;19.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:06:03;23.13;19.62
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:08:38;23.12;19.62
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:11:33;23.11;19.67
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:17:16;23.12;19.55
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:19:56;23.11;19.45
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:22:37;23.11;19.39
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:42:26;23.09;19.18
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:45:30;23.10;19.13
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:48:01;23.09;19.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:50:36;23.08;18.99
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:53:10;23.08;18.95
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:55:39;23.08;18.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T13:58:04;23.07;18.80
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:00:38;23.08;18.75
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:03:14;23.08;18.72
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:05:40;23.08;18.65
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:08:06;23.08;18.65
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:10:35;23.09;18.57
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:13:15;23.07;18.53
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:16:00;23.07;18.52
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:18:28;23.07;18.53
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:21:16;23.08;18.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:23:44;23.06;18.51
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:26:14;23.07;18.50
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:28:53;23.07;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:31:21;23.07;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:33:50;23.06;18.37
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:36:36;23.07;18.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:39:03;23.06;18.36
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:41:35;23.06;18.55
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:44:20;23.08;18.77
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:47:10;23.08;18.92
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:49:36;23.07;19.01
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:52:03;23.08;19.05
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:54:30;23.08;19.13
69320;HTU21D;56467;53.502;49.248;2022-12-19T14:56:58;23.09;19.15
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:02:13;23.08;19.25
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:04:48;23.10;19.27
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:07:24;23.08;19.31
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:15:58;23.07;19.44
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:21:00;23.08;19.54
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:23:27;23.08;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:25:54;23.09;19.63
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:28:45;23.09;19.64
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:34:11;23.10;19.67
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:36:44;23.09;19.67
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:39:09;23.08;19.62
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:41:35;23.10;19.58
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:44:30;23.10;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:46:53;23.10;19.52
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:49:21;23.10;19.44
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:51:47;23.09;19.35
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:54:14;23.09;19.31
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:56:45;23.09;19.33
69320;HTU21D;56467;53.502;49.248;2022-12-19T15:59:22;23.09;19.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:01:49;23.10;19.33
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:04:15;23.09;19.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:06:43;23.10;19.34
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:09:21;23.09;19.38
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:11:48;23.09;19.41
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:14:14;23.09;19.43
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:16:40;23.09;19.39
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:21:47;23.10;19.33
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:24:12;23.09;19.25
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:26:40;23.08;19.20
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:29:17;23.08;19.11
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:31:43;23.07;19.03
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:34:19;23.07;19.02
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:36:46;23.07;18.97
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:39:12;23.06;18.90
69320;HTU21D;56467;53.502;49.248;2022-12-19T16:41:39;23.06;18.86
