sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:01:25;49.22;42.80;60.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:03:53;49.14;42.78;58.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:06:21;48.03;42.60;56.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:08:52;49.45;42.30;61.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:11:20;50.05;42.98;59.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:13:46;47.16;42.64;56.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:16:16;48.29;40.99;56.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:18:43;49.49;42.74;57.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:21:15;46.79;39.13;54.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:23:42;48.20;40.53;60.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:26:35;49.70;42.04;60.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:29:05;48.89;42.64;57.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:31:34;48.40;41.67;58.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:34:00;50.91;43.40;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:36:31;51.68;42.92;72.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:38:59;49.80;43.04;61.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:41:29;50.42;45.09;59.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:44:01;49.65;41.84;56.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:46:28;49.25;42.03;58.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:48:55;51.06;43.97;58.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:51:27;51.32;44.43;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:53:56;49.53;43.10;57.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:56:28;49.80;41.63;55.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T00:58:55;49.38;42.46;61.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:01:29;52.34;37.37;72.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:03:57;49.80;41.85;57.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:06:24;49.65;41.67;55.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:08:50;51.15;43.74;58.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:11:16;48.79;40.97;57.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:13:42;50.78;42.93;59.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:16:12;48.12;42.44;55.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:18:40;49.74;42.76;57.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:21:10;48.78;40.71;57.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:23:36;49.96;44.53;58.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:26:02;49.12;43.97;56.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:28:28;48.27;41.38;57.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:30:54;49.39;44.15;59.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:33:20;49.56;44.47;56.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:35:46;48.28;41.09;54.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:38:18;48.76;41.55;54.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:40:52;50.47;43.91;60.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:43:19;51.12;44.26;62.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:45:47;50.86;44.92;57.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:48:43;49.90;43.07;59.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:51:17;50.42;43.75;56.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:53:57;50.83;44.92;57.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:56:35;51.56;43.74;61.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T01:59:08;51.88;45.71;61.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:01:39;52.89;45.67;60.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:04:06;58.36;47.27;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:06:33;51.65;45.97;57.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:08:59;52.52;46.69;58.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:11:26;52.95;44.01;66.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:13:52;54.13;46.70;63.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:22:23;52.44;47.78;58.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:33:53;53.57;48.17;58.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:39:35;53.85;49.27;58.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:42:06;53.97;49.97;58.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:44:49;53.25;49.64;58.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:47:18;54.39;49.72;59.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:49:45;54.16;50.33;59.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T02:54:52;54.69;51.00;59.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:00:21;60.25;50.45;70.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:05:51;54.77;50.72;60.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:11:13;54.78;50.90;61.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:14:01;55.45;51.24;59.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:16:28;59.80;51.51;69.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:18:55;55.31;51.17;63.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:21:47;58.34;51.16;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:24:15;56.60;52.38;59.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:27:10;56.57;51.92;70.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:29:51;55.45;50.99;58.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:32:19;55.19;51.02;60.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:35:03;55.94;52.75;60.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:37:34;57.25;52.39;79.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:40:07;56.26;51.37;61.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:42:37;55.90;52.35;61.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:45:56;55.42;50.98;59.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T03:48:54;54.78;50.56;58.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:08:37;56.14;51.16;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:20:41;55.47;49.34;60.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:39:29;55.29;49.46;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:42:06;55.33;51.46;59.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:45:34;56.46;51.15;78.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:52:57;55.63;50.75;68.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:55:22;55.38;50.11;72.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T04:57:48;55.62;50.92;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:00:15;55.04;50.17;63.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:02:44;55.49;50.76;62.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:05:10;55.21;51.35;62.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:07:38;55.92;51.57;66.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:10:06;55.33;51.10;62.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:12:32;55.32;50.32;61.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:14:58;55.73;52.24;61.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:17:44;55.57;51.20;62.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:20:10;56.76;52.91;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:22:36;55.08;51.38;62.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:25:02;56.33;52.77;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:27:28;55.83;52.22;69.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:29:57;56.13;52.21;71.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:32:22;55.57;51.45;60.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:34:48;55.68;51.47;62.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:37:14;56.57;52.21;63.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:40:04;56.76;52.78;60.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:42:59;56.42;52.74;59.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:45:25;56.75;53.14;62.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:47:51;56.66;52.44;62.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:50:17;56.33;52.11;60.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:52:43;55.88;52.46;59.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:55:10;57.28;53.10;70.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T05:57:36;58.10;54.29;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:00:04;58.72;54.96;68.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:02:33;58.15;54.78;61.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:05:02;59.16;55.84;72.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:07:29;59.29;56.11;63.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:09:55;59.98;56.16;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:12:20;58.61;54.14;68.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:14:46;56.97;52.37;64.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:17:12;56.46;53.40;61.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:19:38;57.36;53.11;64.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:22:03;56.26;52.29;61.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:24:29;56.77;53.04;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:26:55;55.77;52.01;63.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:29:21;56.88;52.44;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:31:47;56.43;52.51;63.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:34:12;55.83;51.79;64.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:36:41;56.73;51.79;76.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:39:14;56.65;53.28;62.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:41:41;57.66;53.12;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:44:27;59.17;55.65;68.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:46:55;57.95;52.71;62.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:49:21;56.34;52.60;62.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:51:47;57.34;53.14;67.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:54:13;57.60;53.59;70.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:56:41;57.36;53.90;66.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T06:59:12;58.31;55.06;63.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:04:17;57.78;53.58;66.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:06:45;57.70;54.04;62.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:09:12;58.45;54.06;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:11:40;57.81;54.28;61.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:14:06;57.99;54.74;62.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:16:32;58.39;55.33;61.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:18:58;57.65;53.79;61.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:21:32;57.60;54.64;61.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:23:58;57.69;54.11;63.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:26:28;57.56;53.92;60.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:28:53;57.06;52.12;64.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:31:19;56.46;53.27;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:33:46;56.70;53.21;62.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:36:11;57.10;53.64;61.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:38:43;57.13;53.23;67.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:42:12;56.73;53.33;62.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:52:09;57.14;51.02;78.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:54:35;57.33;51.65;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:57:04;63.55;55.92;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T07:59:33;63.87;57.60;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:01:59;58.30;54.35;65.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:04:25;57.40;53.31;61.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:06:51;60.90;55.28;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:09:16;61.29;56.48;67.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:11:42;62.24;57.06;68.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:14:08;60.22;55.64;70.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:16:34;62.94;57.60;74.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:19:02;63.43;57.92;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:21:36;59.51;54.96;69.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:24:05;59.07;55.24;69.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:26:33;63.08;56.06;74.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:28:59;62.78;55.42;74.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:31:26;60.36;55.89;70.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:33:54;62.30;56.46;72.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:36:23;59.33;54.99;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:38:49;58.98;54.30;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:41:19;58.27;54.74;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:43:53;59.99;55.74;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:46:20;58.82;55.47;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:48:46;58.39;54.24;72.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:51:16;58.06;53.51;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:53:47;58.40;54.28;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:56:18;58.83;55.24;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T08:58:45;59.07;54.96;63.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:01:20;58.71;54.92;63.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:03:48;58.75;55.28;64.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:06:14;57.68;52.08;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:08:42;56.11;52.36;62.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:11:15;56.13;52.53;62.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:13:42;56.19;53.23;59.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:16:22;56.28;51.78;63.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:18:54;56.23;52.68;60.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:21:28;57.60;54.40;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:23:55;57.89;54.37;75.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:26:25;57.36;53.80;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:28:55;57.51;53.56;66.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:31:23;56.56;53.18;71.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:33:50;55.86;51.92;61.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:36:20;56.14;52.42;63.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:38:52;57.08;53.33;67.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:47:21;56.58;53.03;64.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:49:51;56.90;53.14;63.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:52:36;56.30;52.19;63.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T09:55:23;56.29;52.83;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:01:04;57.75;51.02;79.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:03:42;55.90;52.35;66.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:06:16;56.96;53.12;66.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:08:46;56.08;52.54;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:18:01;57.22;53.06;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:20:28;56.96;53.21;69.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:34:34;56.96;52.94;64.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:37:23;57.40;53.36;72.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:40:22;56.09;53.04;59.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:43:05;56.73;52.85;66.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:45:47;57.67;53.90;65.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:48:19;57.61;54.19;71.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:50:49;56.92;53.64;70.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:53:16;57.90;53.65;74.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:55:52;58.65;55.12;68.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T10:58:31;56.94;53.35;66.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:01:13;57.55;53.09;72.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:03:47;56.73;53.16;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:14:35;55.79;50.98;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:20:20;56.25;51.74;71.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:22:58;56.30;52.49;69.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:25:41;56.18;52.59;69.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:28:19;56.43;52.77;69.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:31:29;57.58;52.31;75.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:34:05;56.24;51.75;72.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:36:38;56.74;53.08;70.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:39:19;56.89;52.72;68.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:44:45;57.31;51.97;70.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:48:02;58.38;53.28;72.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:56:38;57.92;53.14;68.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T11:59:51;59.30;53.98;72.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:05:47;57.56;53.34;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:08:41;57.02;52.13;68.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:20:49;57.29;52.26;70.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:26:26;57.28;53.01;71.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:37:46;57.11;52.87;69.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:40:52;57.65;52.83;72.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:46:22;56.28;52.79;63.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:49:03;58.39;53.11;84.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:51:31;56.69;52.97;73.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:54:13;57.34;52.91;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:56:41;57.16;52.45;74.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T12:59:27;56.84;52.23;70.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:02:21;57.03;50.75;71.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:05:00;55.64;49.19;73.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:07:59;55.07;50.19;69.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:10:30;55.47;50.61;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:13:13;56.39;51.41;74.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:15:45;56.42;51.80;65.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:18:32;56.76;51.98;75.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:21:01;55.51;52.23;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:26:48;55.96;51.33;69.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:29:31;55.33;51.16;75.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:35:32;56.70;51.13;73.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:41:02;55.98;51.97;71.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:43:48;56.41;51.81;76.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:49:33;54.63;50.18;63.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:51:58;55.61;51.72;65.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:54:29;56.15;51.49;72.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:57:00;55.97;52.01;65.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T13:59:33;56.25;52.60;71.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:02:39;55.70;51.95;69.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:05:44;55.66;51.92;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:08:18;56.93;51.52;69.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:10:46;55.55;50.75;69.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:13:23;56.07;50.20;76.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:16:16;57.21;51.17;70.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:18:48;55.56;51.41;68.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:21:22;59.71;52.08;83.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:23:48;54.61;51.65;58.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:26:25;55.31;50.14;69.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:29:05;55.39;50.84;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:31:35;55.00;50.03;69.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:34:01;54.81;49.97;64.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:36:35;53.09;50.28;61.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:39:05;54.69;51.30;65.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:41:42;53.93;50.12;61.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-19T14:44:54;54.44;50.72;62.28;;
