sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-12-19T00:03:46;100399.66;;;-7.27
60936;BMP280;46804;51.786;19.520;2022-12-19T00:07:48;100399.22;;;-7.34
60936;BMP280;46804;51.786;19.520;2022-12-19T00:11:48;100392.56;;;-7.38
60936;BMP280;46804;51.786;19.520;2022-12-19T00:15:49;100377.63;;;-7.46
60936;BMP280;46804;51.786;19.520;2022-12-19T00:19:50;100381.69;;;-7.43
60936;BMP280;46804;51.786;19.520;2022-12-19T00:23:51;100373.34;;;-7.34
60936;BMP280;46804;51.786;19.520;2022-12-19T00:27:52;100374.47;;;-7.38
60936;BMP280;46804;51.786;19.520;2022-12-19T00:31:53;100369.13;;;-7.35
60936;BMP280;46804;51.786;19.520;2022-12-19T00:35:58;100370.97;;;-7.37
60936;BMP280;46804;51.786;19.520;2022-12-19T00:39:58;100354.91;;;-7.42
60936;BMP280;46804;51.786;19.520;2022-12-19T00:44:01;100359.00;;;-7.51
60936;BMP280;46804;51.786;19.520;2022-12-19T00:48:02;100349.31;;;-7.62
60936;BMP280;46804;51.786;19.520;2022-12-19T00:52:03;100346.28;;;-7.68
60936;BMP280;46804;51.786;19.520;2022-12-19T00:56:07;100339.56;;;-7.71
60936;BMP280;46804;51.786;19.520;2022-12-19T01:00:08;100361.72;;;-7.67
60936;BMP280;46804;51.786;19.520;2022-12-19T01:04:13;100358.94;;;-7.64
60936;BMP280;46804;51.786;19.520;2022-12-19T01:08:14;100348.34;;;-7.73
60936;BMP280;46804;51.786;19.520;2022-12-19T01:12:15;100345.97;;;-7.76
60936;BMP280;46804;51.786;19.520;2022-12-19T01:16:34;100344.13;;;-7.74
60936;BMP280;46804;51.786;19.520;2022-12-19T01:20:43;100336.72;;;-7.80
60936;BMP280;46804;51.786;19.520;2022-12-19T01:24:44;100340.50;;;-7.85
60936;BMP280;46804;51.786;19.520;2022-12-19T01:28:45;100330.47;;;-7.90
60936;BMP280;46804;51.786;19.520;2022-12-19T01:32:46;100332.22;;;-7.90
60936;BMP280;46804;51.786;19.520;2022-12-19T01:36:46;100325.94;;;-7.86
60936;BMP280;46804;51.786;19.520;2022-12-19T01:40:55;100308.34;;;-7.94
60936;BMP280;46804;51.786;19.520;2022-12-19T01:49:13;100301.59;;;-8.08
60936;BMP280;46804;51.786;19.520;2022-12-19T01:53:15;100300.44;;;-8.05
60936;BMP280;46804;51.786;19.520;2022-12-19T01:57:17;100297.75;;;-8.03
60936;BMP280;46804;51.786;19.520;2022-12-19T02:01:19;100293.59;;;-8.06
60936;BMP280;46804;51.786;19.520;2022-12-19T02:05:19;100292.69;;;-8.05
60936;BMP280;46804;51.786;19.520;2022-12-19T02:09:20;100288.66;;;-8.08
60936;BMP280;46804;51.786;19.520;2022-12-19T02:13:21;100284.41;;;-8.09
60936;BMP280;46804;51.786;19.520;2022-12-19T02:17:50;100276.63;;;-8.22
60936;BMP280;46804;51.786;19.520;2022-12-19T02:21:59;100266.91;;;-8.18
60936;BMP280;46804;51.786;19.520;2022-12-19T02:35:06;100245.81;;;-8.39
60936;BMP280;46804;51.786;19.520;2022-12-19T02:39:30;100260.13;;;-8.47
60936;BMP280;46804;51.786;19.520;2022-12-19T02:43:38;100254.97;;;-8.47
60936;BMP280;46804;51.786;19.520;2022-12-19T02:47:41;100245.38;;;-8.45
60936;BMP280;46804;51.786;19.520;2022-12-19T02:51:43;100244.63;;;-8.47
60936;BMP280;46804;51.786;19.520;2022-12-19T03:00:22;100231.00;;;-8.49
60936;BMP280;46804;51.786;19.520;2022-12-19T03:04:44;100229.44;;;-8.51
60936;BMP280;46804;51.786;19.520;2022-12-19T03:08:54;100216.81;;;-8.56
60936;BMP280;46804;51.786;19.520;2022-12-19T03:13:06;100214.22;;;-8.56
60936;BMP280;46804;51.786;19.520;2022-12-19T03:17:08;100214.97;;;-8.54
60936;BMP280;46804;51.786;19.520;2022-12-19T03:21:18;100229.91;;;-8.59
60936;BMP280;46804;51.786;19.520;2022-12-19T03:25:21;100212.00;;;-8.48
60936;BMP280;46804;51.786;19.520;2022-12-19T03:29:37;100226.41;;;-8.58
60936;BMP280;46804;51.786;19.520;2022-12-19T03:33:40;100228.44;;;-8.63
60936;BMP280;46804;51.786;19.520;2022-12-19T03:37:41;100233.41;;;-8.60
60936;BMP280;46804;51.786;19.520;2022-12-19T03:41:43;100229.91;;;-8.59
60936;BMP280;46804;51.786;19.520;2022-12-19T03:46:13;100229.53;;;-8.67
60936;BMP280;46804;51.786;19.520;2022-12-19T03:50:16;100220.59;;;-8.75
60936;BMP280;46804;51.786;19.520;2022-12-19T03:54:24;100228.53;;;-8.78
60936;BMP280;46804;51.786;19.520;2022-12-19T03:58:32;100229.91;;;-8.86
60936;BMP280;46804;51.786;19.520;2022-12-19T04:02:35;100224.94;;;-8.89
60936;BMP280;46804;51.786;19.520;2022-12-19T04:06:37;100207.41;;;-8.98
60936;BMP280;46804;51.786;19.520;2022-12-19T04:10:45;100215.34;;;-9.01
60936;BMP280;46804;51.786;19.520;2022-12-19T04:14:47;100204.75;;;-8.97
60936;BMP280;46804;51.786;19.520;2022-12-19T04:18:56;100199.94;;;-9.03
60936;BMP280;46804;51.786;19.520;2022-12-19T04:23:07;100188.66;;;-9.00
60936;BMP280;46804;51.786;19.520;2022-12-19T04:27:12;100188.06;;;-9.05
60936;BMP280;46804;51.786;19.520;2022-12-19T04:31:15;100195.34;;;-9.11
60936;BMP280;46804;51.786;19.520;2022-12-19T04:35:16;100188.53;;;-9.12
60936;BMP280;46804;51.786;19.520;2022-12-19T04:39:17;100180.53;;;-9.22
60936;BMP280;46804;51.786;19.520;2022-12-19T04:43:17;100184.22;;;-9.26
60936;BMP280;46804;51.786;19.520;2022-12-19T04:47:18;100189.72;;;-9.32
60936;BMP280;46804;51.786;19.520;2022-12-19T04:51:18;100179.41;;;-9.32
60936;BMP280;46804;51.786;19.520;2022-12-19T04:55:19;100163.66;;;-9.41
60936;BMP280;46804;51.786;19.520;2022-12-19T04:59:19;100156.63;;;-9.53
60936;BMP280;46804;51.786;19.520;2022-12-19T05:03:20;100166.03;;;-9.52
60936;BMP280;46804;51.786;19.520;2022-12-19T05:07:21;100160.22;;;-9.55
60936;BMP280;46804;51.786;19.520;2022-12-19T05:11:21;100159.66;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T05:15:22;100153.09;;;-9.66
60936;BMP280;46804;51.786;19.520;2022-12-19T05:19:23;100151.66;;;-9.56
60936;BMP280;46804;51.786;19.520;2022-12-19T05:23:23;100158.94;;;-9.62
60936;BMP280;46804;51.786;19.520;2022-12-19T05:27:24;100152.69;;;-9.58
60936;BMP280;46804;51.786;19.520;2022-12-19T05:31:24;100150.38;;;-9.63
60936;BMP280;46804;51.786;19.520;2022-12-19T05:35:26;100137.31;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T05:39:26;100131.31;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T05:43:27;100131.31;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T05:47:28;100145.09;;;-9.61
60936;BMP280;46804;51.786;19.520;2022-12-19T05:51:28;100142.94;;;-9.53
60936;BMP280;46804;51.786;19.520;2022-12-19T05:55:29;100139.06;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T05:59:29;100133.38;;;-9.51
60936;BMP280;46804;51.786;19.520;2022-12-19T06:03:30;100143.84;;;-9.54
60936;BMP280;46804;51.786;19.520;2022-12-19T06:07:30;100129.69;;;-9.47
60936;BMP280;46804;51.786;19.520;2022-12-19T06:11:31;100136.28;;;-9.57
60936;BMP280;46804;51.786;19.520;2022-12-19T06:15:32;100122.59;;;-9.58
60936;BMP280;46804;51.786;19.520;2022-12-19T06:19:32;100116.69;;;-9.60
60936;BMP280;46804;51.786;19.520;2022-12-19T06:23:34;100112.75;;;-9.65
60936;BMP280;46804;51.786;19.520;2022-12-19T06:27:35;100112.00;;;-9.67
60936;BMP280;46804;51.786;19.520;2022-12-19T06:31:36;100120.38;;;-9.64
60936;BMP280;46804;51.786;19.520;2022-12-19T06:35:36;100117.16;;;-9.53
60936;BMP280;46804;51.786;19.520;2022-12-19T06:39:37;100120.66;;;-9.54
60936;BMP280;46804;51.786;19.520;2022-12-19T06:43:38;100118.66;;;-9.49
60936;BMP280;46804;51.786;19.520;2022-12-19T06:47:38;100126.09;;;-9.45
60936;BMP280;46804;51.786;19.520;2022-12-19T06:51:39;100109.06;;;-9.47
60936;BMP280;46804;51.786;19.520;2022-12-19T06:55:40;100115.59;;;-9.42
60936;BMP280;46804;51.786;19.520;2022-12-19T06:59:41;100103.66;;;-9.43
60936;BMP280;46804;51.786;19.520;2022-12-19T07:03:42;100094.97;;;-9.42
60936;BMP280;46804;51.786;19.520;2022-12-19T07:07:42;100096.72;;;-9.29
60936;BMP280;46804;51.786;19.520;2022-12-19T07:11:44;100092.69;;;-9.19
60936;BMP280;46804;51.786;19.520;2022-12-19T07:15:44;100095.81;;;-9.14
60936;BMP280;46804;51.786;19.520;2022-12-19T07:19:45;100105.75;;;-9.08
60936;BMP280;46804;51.786;19.520;2022-12-19T07:23:46;100094.63;;;-9.09
60936;BMP280;46804;51.786;19.520;2022-12-19T07:27:46;100092.97;;;-9.23
60936;BMP280;46804;51.786;19.520;2022-12-19T07:31:47;100110.25;;;-9.11
60936;BMP280;46804;51.786;19.520;2022-12-19T07:35:48;100103.91;;;-9.06
60936;BMP280;46804;51.786;19.520;2022-12-19T07:39:48;100115.03;;;-9.06
60936;BMP280;46804;51.786;19.520;2022-12-19T07:43:49;100103.38;;;-9.11
60936;BMP280;46804;51.786;19.520;2022-12-19T07:47:50;100106.47;;;-8.92
60936;BMP280;46804;51.786;19.520;2022-12-19T07:51:51;100110.09;;;-8.69
60936;BMP280;46804;51.786;19.520;2022-12-19T07:55:51;100117.41;;;-8.49
60936;BMP280;46804;51.786;19.520;2022-12-19T07:59:52;100102.06;;;-8.38
60936;BMP280;46804;51.786;19.520;2022-12-19T08:03:53;100097.06;;;-8.03
60936;BMP280;46804;51.786;19.520;2022-12-19T08:07:53;100091.66;;;-7.61
60936;BMP280;46804;51.786;19.520;2022-12-19T08:11:54;100083.31;;;-7.52
60936;BMP280;46804;51.786;19.520;2022-12-19T08:15:59;100094.25;;;-7.37
60936;BMP280;46804;51.786;19.520;2022-12-19T08:20:00;100089.47;;;-7.18
60936;BMP280;46804;51.786;19.520;2022-12-19T08:24:00;100088.34;;;-7.14
60936;BMP280;46804;51.786;19.520;2022-12-19T08:28:01;100087.66;;;-7.65
60936;BMP280;46804;51.786;19.520;2022-12-19T08:32:01;100075.44;;;-7.39
60936;BMP280;46804;51.786;19.520;2022-12-19T08:36:06;100073.66;;;-7.26
60936;BMP280;46804;51.786;19.520;2022-12-19T08:40:08;100082.25;;;-7.13
60936;BMP280;46804;51.786;19.520;2022-12-19T08:44:09;100077.91;;;-7.25
60936;BMP280;46804;51.786;19.520;2022-12-19T08:48:10;100068.41;;;-6.89
60936;BMP280;46804;51.786;19.520;2022-12-19T08:52:11;100054.13;;;-6.82
60936;BMP280;46804;51.786;19.520;2022-12-19T08:56:19;100057.09;;;-6.75
60936;BMP280;46804;51.786;19.520;2022-12-19T09:00:20;100060.72;;;-6.55
60936;BMP280;46804;51.786;19.520;2022-12-19T09:04:21;100056.78;;;-6.48
60936;BMP280;46804;51.786;19.520;2022-12-19T09:08:22;100056.78;;;-5.91
60936;BMP280;46804;51.786;19.520;2022-12-19T09:12:23;100055.63;;;-5.76
60936;BMP280;46804;51.786;19.520;2022-12-19T09:16:26;100061.72;;;-5.88
60936;BMP280;46804;51.786;19.520;2022-12-19T09:20:27;100044.75;;;-5.70
60936;BMP280;46804;51.786;19.520;2022-12-19T09:24:27;100039.81;;;-5.62
60936;BMP280;46804;51.786;19.520;2022-12-19T09:28:28;99999.13;;;-5.18
60936;BMP280;46804;51.786;19.520;2022-12-19T09:32:30;99985.72;;;-5.45
60936;BMP280;46804;51.786;19.520;2022-12-19T09:36:30;99948.72;;;-4.94
60936;BMP280;46804;51.786;19.520;2022-12-19T09:40:43;99921.19;;;-3.94
60936;BMP280;46804;51.786;19.520;2022-12-19T09:45:50;99926.66;;;-4.17
60936;BMP280;46804;51.786;19.520;2022-12-19T09:49:39;99943.34;;;-4.00
60936;BMP280;46804;51.786;19.520;2022-12-19T10:02:48;99819.28;;;-2.84
60936;BMP280;46804;51.786;19.520;2022-12-19T10:06:53;99825.03;;;-2.99
60936;BMP280;46804;51.786;19.520;2022-12-19T10:19:30;99897.41;;;-2.93
60936;BMP280;46804;51.786;19.520;2022-12-19T10:23:51;99675.03;;;-2.11
60936;BMP280;46804;51.786;19.520;2022-12-19T10:28:11;99849.53;;;-2.45
60936;BMP280;46804;51.786;19.520;2022-12-19T10:36:23;99785.56;;;-1.68
60936;BMP280;46804;51.786;19.520;2022-12-19T10:40:29;99800.63;;;-3.07
60936;BMP280;46804;51.786;19.520;2022-12-19T10:44:33;99908.41;;;-2.80
60936;BMP280;46804;51.786;19.520;2022-12-19T10:48:37;99815.94;;;-2.58
60936;BMP280;46804;51.786;19.520;2022-12-19T10:52:53;99920.28;;;-3.15
60936;BMP280;46804;51.786;19.520;2022-12-19T10:56:54;99872.91;;;-3.48
60936;BMP280;46804;51.786;19.520;2022-12-19T11:01:16;99795.13;;;-3.05
60936;BMP280;46804;51.786;19.520;2022-12-19T11:05:23;99774.03;;;-2.73
60936;BMP280;46804;51.786;19.520;2022-12-19T11:09:25;99847.91;;;-3.12
60936;BMP280;46804;51.786;19.520;2022-12-19T11:17:34;99836.34;;;-3.38
60936;BMP280;46804;51.786;19.520;2022-12-19T11:21:35;99796.25;;;-3.07
60936;BMP280;46804;51.786;19.520;2022-12-19T11:25:41;99759.00;;;-3.17
60936;BMP280;46804;51.786;19.520;2022-12-19T11:29:47;99729.31;;;-2.69
60936;BMP280;46804;51.786;19.520;2022-12-19T11:34:03;99791.31;;;-3.29
60936;BMP280;46804;51.786;19.520;2022-12-19T11:38:04;99763.78;;;-3.31
60936;BMP280;46804;51.786;19.520;2022-12-19T11:42:20;99839.28;;;-3.70
60936;BMP280;46804;51.786;19.520;2022-12-19T11:46:32;99795.94;;;-4.08
60936;BMP280;46804;51.786;19.520;2022-12-19T11:50:48;99766.00;;;-3.94
60936;BMP280;46804;51.786;19.520;2022-12-19T11:54:57;99771.75;;;-4.29
60936;BMP280;46804;51.786;19.520;2022-12-19T11:59:10;99747.22;;;-4.06
60936;BMP280;46804;51.786;19.520;2022-12-19T12:21:25;99699.75;;;-4.08
60936;BMP280;46804;51.786;19.520;2022-12-19T12:25:43;99687.06;;;-3.93
60936;BMP280;46804;51.786;19.520;2022-12-19T12:29:56;99695.41;;;-3.89
60936;BMP280;46804;51.786;19.520;2022-12-19T12:47:19;99666.75;;;-4.17
60936;BMP280;46804;51.786;19.520;2022-12-19T12:51:22;99681.38;;;-4.16
60936;BMP280;46804;51.786;19.520;2022-12-19T12:55:33;99672.25;;;-4.11
60936;BMP280;46804;51.786;19.520;2022-12-19T12:59:35;99662.25;;;-4.15
60936;BMP280;46804;51.786;19.520;2022-12-19T13:03:35;99660.59;;;-4.07
60936;BMP280;46804;51.786;19.520;2022-12-19T13:07:50;99687.28;;;-4.14
60936;BMP280;46804;51.786;19.520;2022-12-19T13:12:20;99670.75;;;-4.04
60936;BMP280;46804;51.786;19.520;2022-12-19T13:20:46;99674.81;;;-4.20
60936;BMP280;46804;51.786;19.520;2022-12-19T13:24:55;99674.81;;;-4.20
60936;BMP280;46804;51.786;19.520;2022-12-19T13:33:46;99654.53;;;-4.36
60936;BMP280;46804;51.786;19.520;2022-12-19T13:42:12;99646.59;;;-4.43
60936;BMP280;46804;51.786;19.520;2022-12-19T13:46:42;99621.13;;;-4.59
60936;BMP280;46804;51.786;19.520;2022-12-19T13:50:45;99617.69;;;-4.59
60936;BMP280;46804;51.786;19.520;2022-12-19T13:54:49;99613.56;;;-4.71
60936;BMP280;46804;51.786;19.520;2022-12-19T13:58:53;99606.84;;;-4.73
60936;BMP280;46804;51.786;19.520;2022-12-19T14:02:56;99597.81;;;-4.79
60936;BMP280;46804;51.786;19.520;2022-12-19T14:07:00;99596.56;;;-4.84
60936;BMP280;46804;51.786;19.520;2022-12-19T14:11:01;99596.97;;;-4.89
60936;BMP280;46804;51.786;19.520;2022-12-19T14:15:22;99594.47;;;-5.00
60936;BMP280;46804;51.786;19.520;2022-12-19T14:19:26;99592.09;;;-5.03
60936;BMP280;46804;51.786;19.520;2022-12-19T14:23:27;99579.41;;;-5.06
60936;BMP280;46804;51.786;19.520;2022-12-19T14:27:33;99558.25;;;-5.01
60936;BMP280;46804;51.786;19.520;2022-12-19T14:31:36;99555.66;;;-5.01
60936;BMP280;46804;51.786;19.520;2022-12-19T14:35:44;99558.66;;;-4.96
60936;BMP280;46804;51.786;19.520;2022-12-19T14:39:45;99565.94;;;-4.90
60936;BMP280;46804;51.786;19.520;2022-12-19T14:43:53;99542.97;;;-4.95
60936;BMP280;46804;51.786;19.520;2022-12-19T14:47:54;99529.47;;;-4.89
60936;BMP280;46804;51.786;19.520;2022-12-19T14:51:54;99531.91;;;-4.87
60936;BMP280;46804;51.786;19.520;2022-12-19T14:56:11;99539.97;;;-4.90
60936;BMP280;46804;51.786;19.520;2022-12-19T15:00:27;99513.06;;;-4.89
60936;BMP280;46804;51.786;19.520;2022-12-19T15:08:35;99520.56;;;-4.96
60936;BMP280;46804;51.786;19.520;2022-12-19T15:12:58;99502.25;;;-4.94
60936;BMP280;46804;51.786;19.520;2022-12-19T15:17:20;99511.94;;;-4.96
60936;BMP280;46804;51.786;19.520;2022-12-19T15:21:21;99511.00;;;-4.95
60936;BMP280;46804;51.786;19.520;2022-12-19T15:25:22;99508.53;;;-4.87
60936;BMP280;46804;51.786;19.520;2022-12-19T15:29:23;99509.25;;;-4.85
60936;BMP280;46804;51.786;19.520;2022-12-19T15:33:25;99497.75;;;-4.92
60936;BMP280;46804;51.786;19.520;2022-12-19T15:37:26;99491.47;;;-4.90
60936;BMP280;46804;51.786;19.520;2022-12-19T15:41:26;99484.09;;;-4.94
60936;BMP280;46804;51.786;19.520;2022-12-19T15:45:28;99503.34;;;-4.87
60936;BMP280;46804;51.786;19.520;2022-12-19T15:49:30;99493.09;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-19T15:53:32;99484.75;;;-5.02
60936;BMP280;46804;51.786;19.520;2022-12-19T15:57:34;99480.94;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-19T16:01:35;99466.72;;;-4.94
60936;BMP280;46804;51.786;19.520;2022-12-19T16:05:36;99463.75;;;-4.89
60936;BMP280;46804;51.786;19.520;2022-12-19T16:09:36;99465.50;;;-4.90
60936;BMP280;46804;51.786;19.520;2022-12-19T16:13:37;99449.25;;;-4.92
60936;BMP280;46804;51.786;19.520;2022-12-19T16:17:38;99469.72;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-19T16:21:38;99456.75;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-19T16:25:49;99459.22;;;-5.06
60936;BMP280;46804;51.786;19.520;2022-12-19T16:29:50;99458.41;;;-5.07
60936;BMP280;46804;51.786;19.520;2022-12-19T16:33:51;99434.06;;;-5.06
60936;BMP280;46804;51.786;19.520;2022-12-19T16:37:52;99435.03;;;-5.07
60936;BMP280;46804;51.786;19.520;2022-12-19T16:41:53;99435.16;;;-5.08
60936;BMP280;46804;51.786;19.520;2022-12-19T16:45:54;99425.59;;;-4.98
60936;BMP280;46804;51.786;19.520;2022-12-19T16:49:55;99430.38;;;-4.94
60936;BMP280;46804;51.786;19.520;2022-12-19T16:53:56;99421.81;;;-4.85
60936;BMP280;46804;51.786;19.520;2022-12-19T16:57:59;99415.94;;;-4.77
60936;BMP280;46804;51.786;19.520;2022-12-19T17:02:00;99405.16;;;-4.73
60936;BMP280;46804;51.786;19.520;2022-12-19T17:06:01;99398.56;;;-4.68
60936;BMP280;46804;51.786;19.520;2022-12-19T17:10:02;99391.06;;;-4.71
60936;BMP280;46804;51.786;19.520;2022-12-19T17:14:06;99381.25;;;-4.67
60936;BMP280;46804;51.786;19.520;2022-12-19T17:18:12;99383.53;;;-4.64
60936;BMP280;46804;51.786;19.520;2022-12-19T17:22:15;99379.72;;;-4.51
60936;BMP280;46804;51.786;19.520;2022-12-19T17:26:16;99370.69;;;-4.47
60936;BMP280;46804;51.786;19.520;2022-12-19T17:30:17;99388.16;;;-4.40
60936;BMP280;46804;51.786;19.520;2022-12-19T17:38:22;99361.75;;;-4.35
60936;BMP280;46804;51.786;19.520;2022-12-19T17:42:24;99363.13;;;-4.31
60936;BMP280;46804;51.786;19.520;2022-12-19T17:46:24;99367.50;;;-4.32
60936;BMP280;46804;51.786;19.520;2022-12-19T17:50:31;99338.66;;;-4.29
60936;BMP280;46804;51.786;19.520;2022-12-19T17:54:33;99341.91;;;-4.27
60936;BMP280;46804;51.786;19.520;2022-12-19T17:58:33;99332.47;;;-4.18
60936;BMP280;46804;51.786;19.520;2022-12-19T18:02:35;99311.25;;;-4.14
60936;BMP280;46804;51.786;19.520;2022-12-19T18:06:35;99308.38;;;-4.11
60936;BMP280;46804;51.786;19.520;2022-12-19T18:10:36;99324.78;;;-4.10
60936;BMP280;46804;51.786;19.520;2022-12-19T18:14:37;99300.59;;;-4.11
60936;BMP280;46804;51.786;19.520;2022-12-19T18:18:39;99297.16;;;-4.11
60936;BMP280;46804;51.786;19.520;2022-12-19T18:22:39;99289.75;;;-4.06
60936;BMP280;46804;51.786;19.520;2022-12-19T18:26:41;99289.84;;;-3.99
60936;BMP280;46804;51.786;19.520;2022-12-19T18:30:43;99297.06;;;-3.93
60936;BMP280;46804;51.786;19.520;2022-12-19T18:34:44;99302.53;;;-3.86
60936;BMP280;46804;51.786;19.520;2022-12-19T18:38:45;99314.09;;;-3.81
60936;BMP280;46804;51.786;19.520;2022-12-19T18:42:47;99309.44;;;-3.77
60936;BMP280;46804;51.786;19.520;2022-12-19T18:46:49;99295.03;;;-3.72
60936;BMP280;46804;51.786;19.520;2022-12-19T18:50:51;99303.63;;;-3.62
60936;BMP280;46804;51.786;19.520;2022-12-19T18:54:51;99304.41;;;-3.52
60936;BMP280;46804;51.786;19.520;2022-12-19T18:58:52;99297.47;;;-3.44
60936;BMP280;46804;51.786;19.520;2022-12-19T19:03:02;99294.16;;;-3.37
60936;BMP280;46804;51.786;19.520;2022-12-19T19:07:03;99283.81;;;-3.29
60936;BMP280;46804;51.786;19.520;2022-12-19T19:11:04;99287.47;;;-3.22
60936;BMP280;46804;51.786;19.520;2022-12-19T19:15:05;99288.78;;;-3.18
60936;BMP280;46804;51.786;19.520;2022-12-19T19:19:09;99277.13;;;-3.14
60936;BMP280;46804;51.786;19.520;2022-12-19T19:23:12;99260.78;;;-3.06
60936;BMP280;46804;51.786;19.520;2022-12-19T19:27:13;99257.84;;;-3.04
60936;BMP280;46804;51.786;19.520;2022-12-19T19:31:15;99255.47;;;-2.97
60936;BMP280;46804;51.786;19.520;2022-12-19T19:35:17;99248.00;;;-2.92
60936;BMP280;46804;51.786;19.520;2022-12-19T19:39:19;99241.41;;;-2.87
60936;BMP280;46804;51.786;19.520;2022-12-19T19:43:21;99244.84;;;-2.78
60936;BMP280;46804;51.786;19.520;2022-12-19T19:47:26;99249.19;;;-2.70
60936;BMP280;46804;51.786;19.520;2022-12-19T19:51:27;99238.44;;;-2.67
60936;BMP280;46804;51.786;19.520;2022-12-19T19:55:28;99244.34;;;-2.57
60936;BMP280;46804;51.786;19.520;2022-12-19T19:59:29;99238.53;;;-2.51
60936;BMP280;46804;51.786;19.520;2022-12-19T20:03:30;99237.78;;;-2.43
60936;BMP280;46804;51.786;19.520;2022-12-19T20:07:31;99226.91;;;-2.39
60936;BMP280;46804;51.786;19.520;2022-12-19T20:11:31;99235.41;;;-2.29
60936;BMP280;46804;51.786;19.520;2022-12-19T20:15:32;99222.41;;;-2.21
60936;BMP280;46804;51.786;19.520;2022-12-19T20:19:32;99218.88;;;-2.12
60936;BMP280;46804;51.786;19.520;2022-12-19T20:23:33;99229.03;;;-2.02
60936;BMP280;46804;51.786;19.520;2022-12-19T20:27:33;99216.66;;;-1.92
60936;BMP280;46804;51.786;19.520;2022-12-19T20:31:34;99219.16;;;-1.74
60936;BMP280;46804;51.786;19.520;2022-12-19T20:35:35;99221.47;;;-1.64
60936;BMP280;46804;51.786;19.520;2022-12-19T20:39:36;99211.22;;;-1.49
60936;BMP280;46804;51.786;19.520;2022-12-19T20:43:37;99203.25;;;-1.40
60936;BMP280;46804;51.786;19.520;2022-12-19T20:47:38;99213.53;;;-1.31
60936;BMP280;46804;51.786;19.520;2022-12-19T20:51:39;99194.94;;;-1.20
60936;BMP280;46804;51.786;19.520;2022-12-19T20:55:39;99196.09;;;-1.14
60936;BMP280;46804;51.786;19.520;2022-12-19T20:59:40;99192.63;;;-1.07
60936;BMP280;46804;51.786;19.520;2022-12-19T21:03:41;99191.84;;;-1.07
60936;BMP280;46804;51.786;19.520;2022-12-19T21:07:42;99182.03;;;-0.98
60936;BMP280;46804;51.786;19.520;2022-12-19T21:11:43;99189.19;;;-0.92
60936;BMP280;46804;51.786;19.520;2022-12-19T21:15:44;99182.84;;;-0.89
60936;BMP280;46804;51.786;19.520;2022-12-19T21:19:44;99178.25;;;-0.87
60936;BMP280;46804;51.786;19.520;2022-12-19T21:23:45;99181.53;;;-0.85
60936;BMP280;46804;51.786;19.520;2022-12-19T21:27:46;99169.91;;;-0.75
60936;BMP280;46804;51.786;19.520;2022-12-19T21:31:47;99159.47;;;-0.75
60936;BMP280;46804;51.786;19.520;2022-12-19T21:35:48;99163.53;;;-0.72
60936;BMP280;46804;51.786;19.520;2022-12-19T21:39:48;99168.13;;;-0.67
60936;BMP280;46804;51.786;19.520;2022-12-19T21:43:51;99157.00;;;-0.61
60936;BMP280;46804;51.786;19.520;2022-12-19T21:47:52;99149.81;;;-0.59
60936;BMP280;46804;51.786;19.520;2022-12-19T21:51:53;99146.34;;;-0.51
60936;BMP280;46804;51.786;19.520;2022-12-19T21:56:01;99143.38;;;-0.48
60936;BMP280;46804;51.786;19.520;2022-12-19T22:00:03;99129.00;;;-0.44
60936;BMP280;46804;51.786;19.520;2022-12-19T22:04:15;99128.66;;;-0.41
60936;BMP280;46804;51.786;19.520;2022-12-19T22:08:16;99135.31;;;-0.31
60936;BMP280;46804;51.786;19.520;2022-12-19T22:12:17;99134.66;;;-0.33
60936;BMP280;46804;51.786;19.520;2022-12-19T22:16:18;99129.75;;;-0.28
60936;BMP280;46804;51.786;19.520;2022-12-19T22:20:19;99120.56;;;-0.24
60936;BMP280;46804;51.786;19.520;2022-12-19T22:24:19;99125.47;;;-0.21
60936;BMP280;46804;51.786;19.520;2022-12-19T22:28:21;99121.69;;;-0.19
60936;BMP280;46804;51.786;19.520;2022-12-19T22:32:21;99108.09;;;-0.14
60936;BMP280;46804;51.786;19.520;2022-12-19T22:36:23;99104.84;;;-0.16
60936;BMP280;46804;51.786;19.520;2022-12-19T22:40:24;99093.75;;;-0.18
60936;BMP280;46804;51.786;19.520;2022-12-19T22:44:24;99101.22;;;-0.15
60936;BMP280;46804;51.786;19.520;2022-12-19T22:48:25;99099.59;;;-0.08
60936;BMP280;46804;51.786;19.520;2022-12-19T22:52:26;99095.16;;;-0.08
60936;BMP280;46804;51.786;19.520;2022-12-19T22:56:28;99097.94;;;-0.09
60936;BMP280;46804;51.786;19.520;2022-12-19T23:00:29;99087.31;;;-0.08
60936;BMP280;46804;51.786;19.520;2022-12-19T23:04:30;99082.72;;;-0.06
